key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
df69a477-4ee2-4374-9211-a74dee1efb7f,A4--C--dc,mp-149,box,False,-4.629595012705374,-4.629595012705374,5.432005203948731,5.432005203948731,5.432005203948731,90.0,90.0,90.0
f419846b-0c30-46db-b8c3-15bc0f88a80b,A4--C--dc,oqmd-12378,box,False,-4.629595012705249,-4.629595012705249,5.432005203962249,5.432005203962249,5.432005203962249,90.0,90.0,90.0
99dbd4a4-9afe-49a7-bcd1-a3920019fb4e,A5--beta-Sn,oqmd-1215639,dynamic,True,-4.629595012704999,-4.629595012704999,5.4320052039710305,5.4320052039710305,5.4320052039710305,90.0,90.0,90.0
0eb4d83a-d79e-4c5a-a10d-e3f3168bc9d4,A4--C--dc,A4--C--dc,box,False,-4.629595012703374,-4.629595012703374,5.432005203970974,5.432005203970974,5.432005203970974,90.0,90.0,90.0
3ba3d5f9-25b1-48b4-b7a2-62b792f64293,mp-165,mp-165,box,False,-4.62952423424575,-4.62952423424575,3.8381039023194026,3.838103902319402,6.28182124382779,90.0,90.0,120.00000000000001
d186d067-0fb1-4e16-b1be-cdb294fccf5e,oqmd-5764,oqmd-5764,box,False,-4.629519528244749,-4.629519528244749,3.837994630473553,3.837994630473553,6.2821307508537405,90.0,90.0,120.00000000000001
80513d39-887e-494a-b861-582c5c7793ae,oqmd-22507,oqmd-22507,box,False,-4.629511296702749,-4.629511296702749,3.8435673646450894,6.64093315495788,6.27937137814877,90.0,90.0,90.0
7f55f0b7-86b6-4fe3-b2af-9b57f9db95a1,oqmd-717362,oqmd-717362,box,False,-4.590615870877058,-4.590615870877058,14.622188881420973,14.622188881420973,14.622188881420973,90.0,90.0,90.0
5cd2482b-8835-4dbe-84d0-ddba078ad9d8,mp-1203790,mp-1203790,box,False,-4.587543878208382,-4.587543878208382,10.330312777442394,10.330312777442392,16.9150894391196,90.0,90.0,120.00000000000001
a366572f-1cca-4822-a3e1-a9833f5c3f12,oqmd-717360,oqmd-717360,static,False,-4.572073211602608,-4.572073211602608,10.151402155161795,10.151402155161795,10.151402155161795,90.0,90.0,90.0
17977768-3a1d-478f-9836-4d45ceccb5e1,oqmd-717360,oqmd-717360,box,False,-4.571985876888477,-4.571985876888477,10.150015714850072,10.150015714850072,10.150015714850072,90.0,90.0,90.0
853eed2b-71c1-417d-ba61-7329cc16e7cd,mp-971662,mp-971662,box,False,-4.571953157782825,-4.571953157782825,10.149739593261067,10.149739593261067,10.149739593261067,90.0,90.0,90.0
0c39bccf-6baa-4b5e-8aab-bfb8dde5d0bf,mp-1196961,mp-1196961,box,False,-4.557083910656999,-4.557083910656999,10.328928584665663,10.126832677066918,17.54509622147132,90.0,90.0,90.0
fce3279b-759e-4f6d-8d71-4c6cda0c3a78,mp-1204627,mp-1204627,static,False,-4.533836365202282,-4.533836365202282,16.718686289899242,12.766557323555059,9.944301214759303,90.0,90.0,90.0
62b25435-f098-4134-bb77-ea33be4a8adf,mp-1204627,mp-1204627,dynamic,False,-4.533836365202282,-4.533836365202282,16.71868644089082,12.76655721326073,9.944301194990818,90.0,90.0,90.0
6076196e-1d3a-4d0b-97b0-1ed82a3b08b4,mp-1204627,mp-1204627,box,False,-4.532469331221304,-4.532469331221304,16.71891612975332,12.78616538464114,9.94649036033183,90.0,90.0,90.0
1ce20fe6-3f3f-4738-8374-0fce76b8f316,oqmd-22407,oqmd-22407,static,False,-4.499574600061124,-4.499574600061124,6.620051101155498,6.620051101155498,3.886072211478478,90.0,90.0,90.0
26701952-c23a-463c-9c9d-4e0bc898ae57,mp-999200,mp-999200,static,False,-4.499574600061124,-4.499574600061124,6.620051101155493,6.620051101155493,3.886072211478483,90.0,90.0,90.0
2fe5584b-aa61-4385-a21c-adc5aa72599b,oqmd-22407,oqmd-22407,dynamic,False,-4.499574600061124,-4.499574600061124,6.6200511011555,6.6200511011555,3.886072211478476,90.0,90.0,90.0
ab5b81d2-1244-46b2-a28f-6d7852bd09f2,mp-999200,mp-999200,dynamic,False,-4.499574600061124,-4.499574600061124,6.6200511011554966,6.6200511011554966,3.8860722114784774,90.0,90.0,90.0
e2968a8a-549e-4996-9514-c82fc4e6c76c,oqmd-22408,oqmd-22408,static,False,-4.498159066676874,-4.498159066676874,13.817147115613169,3.8852214688836,6.324222421916747,90.0,96.81674023815944,90.0
e79b363f-ed70-450f-b364-13810dad5d15,oqmd-22408,oqmd-22408,dynamic,False,-4.498159066676874,-4.498159066676874,13.817147115613157,3.885221468883598,6.3242224219167555,90.0,96.81674023815943,90.0
fee16da4-1b67-48c1-a4c5-4c80dfd9a56e,mp-1079297,mp-1079297,box,False,-4.4950097463563745,-4.4950097463563745,13.824796686289929,3.8664373374822816,6.354066496736875,90.0,96.50546976820091,90.0
17f8aedc-c564-4b46-879a-b18034bda085,oqmd-22407,oqmd-22407,box,False,-4.494964863159124,-4.494964863159124,6.670329343671971,6.670329343671971,3.84216403111517,90.0,90.0,90.0
7f12c829-d98d-4c3a-9dbd-d8b9b882f857,oqmd-22408,oqmd-22408,box,False,-4.494888464084999,-4.494888464084999,13.829473105808303,3.8640564801812403,6.355094381420314,90.0,96.49939332822173,90.0
d5be3706-61b0-4571-a2b6-4c0614d84f1d,mp-999200,mp-999200,box,False,-4.494858455824124,-4.494858455824124,6.670916989668505,6.670916989668505,3.84165946563125,90.0,90.0,90.0
85e005c0-55f1-4210-a138-673f40c9c5b6,mp-1199894,mp-1199894,dynamic,False,-4.488786342268048,-4.488786342268048,25.384415799028293,15.0783723210256,9.883842773196912,90.0,93.89632771172452,90.0
a3a8ee88-645a-4da1-92c2-9cc60e79663f,mp-1200830,mp-1200830,dynamic,False,-4.487442390319999,-4.487442390319999,12.42684687795087,12.42684687795087,12.42684687795087,90.0,90.0,90.0
16755559-a7a2-4d99-b78b-93fb437d8975,mp-1201492,mp-1201492,dynamic,False,-4.487230146669396,-4.487230146669396,17.545518450614377,17.545518450614377,17.545518450614377,90.0,90.0,90.0
ff561bc8-6c5b-4cbb-a6d0-780970666c2b,mp-1201492,mp-1201492,static,False,-4.487230146668964,-4.487230146668964,17.545518452956287,17.545518452956287,17.545518452956287,90.0,90.0,90.0
7e0a13b7-490f-4bbc-ac26-bdfe7c2448c1,mp-1199894,mp-1199894,box,False,-4.485520429224633,-4.485520429224633,25.38787536454648,15.14265156401485,9.861688764053842,90.0,94.0499037927688,90.0
53939581-d739-4d99-b3c6-678705d85dbe,mp-1201492,mp-1201492,box,False,-4.485251593721982,-4.485251593721982,17.55876475363177,17.55876475363177,17.55876475363177,90.0,90.0,90.0
ce107d8c-d08d-435f-a72d-3589929ee243,mp-1200830,mp-1200830,box,False,-4.484751139229023,-4.484751139229023,12.434915573203773,12.434915573203773,12.434915573203773,90.0,90.0,90.0
889a915b-fb3d-4906-ad3f-e9f2241c7f1c,mp-971661,mp-971661,box,False,-4.463245153719999,-4.463245153719999,10.08643123811674,10.08643123811674,10.08643123811674,90.0,90.0,90.0
c37c180b-d09e-4379-b294-28648fcadaa4,mp-1202745,mp-1202745,box,False,-4.456462168005172,-4.456462168005172,9.952109653055356,9.952109653055357,16.09235383572847,90.0,90.0,120.00000000000001
1e1e9054-859f-4e17-89b7-1d6381cb8c68,mp-1095269,mp-1095269,box,False,-4.428481568337083,-4.428481568337083,3.86871235073238,10.76692853737324,12.66720957044666,90.0,90.0,90.0
e8e29d96-5188-48f0-a538-ae9f706dc93a,mp-1204046,mp-1204046,dynamic,False,-4.390175037067923,-4.390175037067923,10.267257623048454,10.267257623048454,24.33445313423798,90.0,90.0,90.0
2dfc9da4-9cea-449c-aff3-6505f5b5ad56,oqmd-18985,oqmd-18985,dynamic,True,-4.384295285163749,-4.384295285163749,6.644395005122323,6.644395005122323,6.644395005122323,90.0,90.0,90.0
a74add84-7724-4466-a276-ff02c3d82063,oqmd-3484,oqmd-3484,dynamic,False,-4.384295285163499,-4.384295285163499,6.644395003999857,6.644395003999857,6.644395003999857,90.0,90.0,90.0
68020651-51fa-414a-a052-4f324f320cba,oqmd-3484,oqmd-3484,box,False,-4.383574077669749,-4.383574077669749,6.637898300496627,6.637898300496627,6.637898300496627,90.0,90.0,90.0
6574557f-aea6-4eb8-ae08-9cd11b9db512,mp-168,mp-168,box,False,-4.3833576701065615,-4.3833576701065615,6.637022263497324,6.637022263497324,6.637022263497324,90.0,90.0,90.0
fcc1a943-a988-4b29-af0e-20c5eef4182f,mp-1204046,mp-1204046,box,False,-4.335881267465471,-4.335881267465471,10.13095641504729,10.13095641504729,24.29298397749951,90.0,90.0,90.0
83553820-af05-4916-9eaf-5eceeabbbda4,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.291458994152699,-4.291458994152699,2.49983999999999,2.49983999999999,2.49983999999999,90.0,90.0,90.0
9001b032-122d-4359-9163-fce5e3f84068,mp-1072544,mp-1072544,static,False,-4.282354840807416,-4.282354840807416,6.741744305740723,6.741744305740723,6.741744305740723,90.0,90.0,90.0
a403bd58-c3cf-4107-9401-8bd1542322c7,mp-1072544,mp-1072544,dynamic,False,-4.282354840807416,-4.282354840807416,6.741744305740724,6.741744305740724,6.741744305740724,90.0,90.0,90.0
96241f40-1b65-40c0-8573-0341c1037c1a,mp-1072544,mp-1072544,box,False,-4.282354840806082,-4.282354840806082,6.741744305740718,6.741744305740718,6.741744305740718,90.0,90.0,90.0
137f651f-c649-4eb5-8b21-89e46f050a23,mp-571520,mp-571520,box,False,-4.259736755234166,-4.259736755234166,9.523690627868625,9.523690627868625,5.593222020596233,90.0,90.0,120.00000000000001
82ec5fa5-5bbb-4da0-9221-0cc877e1365d,oqmd-18985,oqmd-18985,box,False,-4.259108384613333,-4.259108384613333,9.522014851034664,9.522014851034664,5.5789626952844795,90.0,90.0,120.00000000000001
e43854f8-18fc-4c7d-b6e9-f90467293fe3,oqmd-717361,oqmd-717361,static,False,-4.207585031431799,-4.207585031431799,7.603759804160436,7.603759804160436,7.603759804160436,90.0,90.0,90.0
4ef18f0b-3d4a-404a-aa7c-6b6f3f6dd5d7,oqmd-717361,oqmd-717361,box,False,-4.149014459082699,-4.149014459082699,7.6260545744498565,7.6260545744498565,7.6260545744498565,90.0,90.0,90.0
0d4c3685-5646-4d52-b929-c7fd0fa127d4,mp-16220,mp-16220,dynamic,False,-4.108619231889043,-4.108619231889043,14.689041759252612,14.689041759252612,14.689041759252612,90.0,90.0,90.0
387b2635-deaf-4153-88bb-3941d7bdff07,oqmd-10215,oqmd-10215,dynamic,False,-4.108619231888969,-4.108619231888969,14.689041759252333,14.689041759252333,14.689041759252333,90.0,90.0,90.0
132ba97d-3caf-4c3f-ba30-c73f4d7b8d29,mp-1244971,mp-1244971,dynamic,False,-4.077953840801499,-4.077953840801499,12.23073793926051,13.087854132172232,14.345176238720738,96.62916301864712,98.58100591745614,98.48806525828441
4fea1506-7015-4e2f-8d60-7b84e94ca458,A5--beta-Sn,A5--beta-Sn,static,False,-4.0748658073167485,-4.0748658073167485,4.574487733748981,4.574487733748981,2.49999999999866,90.0,90.0,90.0
46ecddb4-79a1-4e78-ad31-74cc748e9fbd,mp-1245242,mp-1245242,dynamic,False,-4.070950428843999,-4.070950428843999,13.026297425595178,13.276751613590557,13.696608188215366,79.38282083392384,78.77822364976194,79.64080202064554
77bd67a2-f6ce-4c9d-8ba8-8eff5a35dac6,mp-1245041,mp-1245041,dynamic,False,-4.027581624439199,-4.027581624439199,13.63773004190354,13.761555079433874,13.880376720923813,76.8359173104849,75.00232896117757,71.36726793384057
fc785e4f-5d42-46c4-84ab-09dc31a2adf3,mp-1245041,mp-1245041,static,False,-3.9923713581346996,-3.9923713581346996,12.856226506891048,12.93743092461299,12.96568394600455,71.01819240966091,73.71346769872926,76.51830081168241
273a35b7-fd4a-4c0b-8db0-f638648e56f6,mp-1244933,mp-1244933,dynamic,False,-3.9842476977940993,-3.9842476977940993,13.358216549150121,13.581922288627025,13.675059595189964,76.92172685337562,74.75973081875154,77.30479509241397
1f3ab909-a319-4eb6-804d-6261639148ee,mp-1245041,mp-1245041,box,False,-3.9646901269521995,-3.9646901269521995,12.801872539556411,12.87255774242103,12.933687757967316,71.24940081108899,73.80747300627264,76.43348382934681
49c5d566-9d7f-4cb3-a5b8-7f587785c052,mp-1244990,mp-1244990,dynamic,False,-3.944653158735599,-3.944653158735599,13.004157927375983,13.341107661015966,14.52038727511089,100.26722202990372,103.25568246798046,102.54200339788447
9c6a0f02-8a17-45fb-bc8e-deea21dd3074,mp-1244971,mp-1244971,static,False,-3.9349682526200995,-3.9349682526200995,11.73215061990524,12.65718168094163,13.449236101488323,97.64143684855802,97.13912083063845,99.59917177561769
d8f1dadd-7960-4068-84d8-45fe85a3ddeb,mp-1244971,mp-1244971,box,False,-3.9212171441326995,-3.9212171441326995,11.71284650882475,12.645990616762958,13.43487889374218,97.6924106501195,97.12264525464292,99.63999172842347
a9635577-47da-4ca6-8405-2a27610d2dee,mp-1245242,mp-1245242,static,False,-3.9141170133816,-3.9141170133816,12.33918391396238,12.586690623707156,12.718253070312334,78.92753106324605,81.07497370634347,82.32738074309374
a67c6607-9274-480c-a40f-d43c7f7c6cb0,oqmd-1215104,oqmd-1215104,dynamic,True,-3.9113562057315,-3.9113562057315,3.990822407062096,6.9123071730159005,9.09170740045239,90.0,90.0,90.0
d418d641-705c-4f88-b01f-8e5e75c05251,oqmd-1215995,oqmd-1215995,static,False,-3.9113562057315,-3.9113562057315,3.9908224070621054,3.9908224070621054,7.4613130000000005,90.0,90.0,119.99999999999999
e57b093b-8f8f-490a-8eaf-a3d29155263e,mp-1245242,mp-1245242,box,False,-3.9060776568807993,-3.9060776568807993,12.331625230870161,12.580696370767129,12.705910687303549,78.96611120540366,81.07600344335594,82.30397688945287
faea4779-48c6-4787-9a48-5f51ad069a60,A2--W--bcc,A2--W--bcc,static,False,-3.858865352295349,-3.858865352295349,2.8865665938619904,2.8865665938619904,2.8865665938619904,90.0,90.0,90.0
a323b9db-d219-4015-b6cc-906108439db9,mp-16220,mp-16220,box,False,-3.8585577383049996,-3.8585577383049996,14.902957279402424,14.902957279402424,14.902957279402424,90.0,90.0,90.0
4bb2d568-9d09-4f4c-9084-a7e0dac75d45,oqmd-10215,oqmd-10215,box,False,-3.856757927343823,-3.856757927343823,14.89992200433091,14.89992200433091,14.89992200433091,90.0,90.0,90.0
b9b1e325-8b54-4e29-ab73-da9a0122ca81,mp-1244933,mp-1244933,static,False,-3.8272433565942996,-3.8272433565942996,12.296749610577612,12.426806244054761,12.676631347054824,78.40986513736621,75.76965401173979,73.67935448598733
0742c74f-5fd5-4449-9c92-9d0873740bb0,mp-1244933,mp-1244933,box,False,-3.7821955193410997,-3.7821955193410997,12.23453504302205,12.42241625679542,12.542703903103575,78.31699883693881,76.38995176470785,73.48779639404611
9ad29007-cdd7-4ee6-a2c6-97f6c4180ec5,mp-1120447,mp-1120447,static,False,-3.736384712724749,-3.736384712724749,4.8581025473732895,5.547871037080473,6.889948833898327,71.03893718191635,72.72455145277414,84.8656022864056
e5ac55bd-0f2a-4e40-b877-31cbe19a384e,A7--alpha-As,A7--alpha-As,static,True,-3.6958092942809992,-3.6958092942809992,4.293820632898121,3.883439535915186,2.8803726920805386,90.0,97.955188996372,90.0
4fd51b4f-fc9c-41d1-9c2c-88d1b831da8d,mp-1244990,mp-1244990,static,False,-3.6871809041645998,-3.6871809041645998,12.042931336569271,12.140154928013112,12.592728530794151,104.01406487172542,100.65081057913255,99.82368556378854
eb8acc6b-0bfd-4b4d-b028-64ac39ffe9d3,mp-1244990,mp-1244990,box,False,-3.6416544915577997,-3.6416544915577997,12.07252872375427,12.127422428560592,12.582709304374172,104.01868332562856,100.59526538931556,100.02342968740815
ddf6fc7c-3431-4e42-89f1-e0ac2f850399,A6--In--bct,A6--In--bct,static,False,-3.5490651628985495,-3.5490651628985495,2.459303006989958,2.459303006989958,3.69,90.0,90.0,90.0
2e8e5ff1-dd8d-4829-9427-4c76ac2923de,A6--In--bct,A6--In--bct,dynamic,False,-3.5490651628985495,-3.5490651628985495,2.45930300698996,2.45930300698996,3.69,90.0,90.0,90.0
632bd232-9dd8-4e0e-bd22-860ceb5af53c,mp-1120447,mp-1120447,box,False,-3.4296365550042496,-3.4296365550042496,4.86216734791303,5.608511509568893,7.001981976698204,69.3241373446828,80.92417621937494,88.8366001785817
432129b2-0b12-4dd6-ae50-1c86a448d39d,mp-676011,mp-676011,static,False,-3.4136300663449997,-3.4136300663449997,5.03523090690075,5.3231047749614895,7.101575066587286,92.64742838614022,110.05122214419036,113.87144815237049
31f2208c-c952-4012-98d8-b3cc92f9e38d,oqmd-78173,oqmd-78173,dynamic,False,-3.285025498255499,-3.285025498255499,4.05642341483547,6.880038947371787,9.278238399912105,90.0,90.0,90.0
b8dadc71-7477-4f0f-a222-8cde01e03f35,mp-109,mp-109,dynamic,False,-3.285025498255499,-3.285025498255499,4.056423414835478,6.880038947371787,9.30859931525368,90.0,90.0,90.0
8419bc05-7fa5-436f-b719-b71d631783ca,A15--beta-W,A15--beta-W,static,False,-3.053305756699124,-3.053305756699124,4.4721359549987705,4.4721359549987705,4.4721359549987705,90.0,90.0,90.0
a3fb09d2-f711-41c7-bc38-343e6d6363a0,oqmd-1214748,oqmd-1214748,dynamic,True,-2.6659025060383748,-2.6659025060383748,7.637159674078197,4.72868315830858,4.103499054944928,90.0,90.00809456259654,90.0
612113f5-b205-4eac-b3ea-0e111a4c75a0,oqmd-1215282,oqmd-1215282,dynamic,True,-2.66590250603835,-2.66590250603835,2.65187248241366,4.103499054944926,2.6652615384878002,90.0,119.7490517082968,90.0
c7f27c8b-bd0c-449d-a24f-c5a5a2524180,A15--beta-W,oqmd-1280410,static,True,-2.6432804507045,-2.6432804507045,4.892718266319821,46.34428398735243,46.803454424754484,90.00362496503845,90.028774068664,90.89705695354492
32df0fd8-d8f8-4e37-b0bf-e98b201c6f0e,oqmd-18984,oqmd-18984,static,False,-2.3757546450984997,-2.3757546450984997,2.6504906418217877,2.6504906418217877,2.3416458117535117,90.0,90.0,119.99999999999999
47d0f9e4-ef71-42fb-a2b0-8a8fb1d7c8a9,oqmd-51152,oqmd-51152,static,False,-2.3757546450984997,-2.3757546450984997,2.6478269315188525,2.647826931518852,2.341645811753519,90.0,90.0,120.00000000000001
5ef4cb46-2ea7-41fb-bdd6-7ff0dd7f0097,mp-34,mp-34,static,False,-2.3757546450984997,-2.3757546450984997,2.649524670000008,2.649524670000008,2.3416458117535153,90.0,90.0,119.99999999999999
b4fbd293-08a5-4f31-b46e-10cdba291998,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.2698560754410497,-2.2698560754410497,3.53553390593274,3.53553390593274,3.53553390593274,90.0,90.0,90.0
de3efc3d-aab7-4c31-ac8f-6fb40fce5c65,A7--alpha-As,A7--alpha-As,static,True,-2.066555466153333,-2.066555466153333,5.25427379245745,3.043973924498846,3.3098205556405267,90.0,121.94861272386238,90.0
2a9b8c56-9eee-411e-a4a5-7f9bdc96c91e,A15--beta-W,A15--beta-W,static,False,-1.7818159838238747,-1.7818159838238747,4.6832916235070305,4.6832916235070305,4.6832916235070305,90.0,90.0,90.0
5843fb38-7efb-4972-b20f-04c94eb3808c,A15--beta-W,oqmd-1236371,static,False,-1.7818159838238747,-1.7818159838238747,4.683291623507288,4.683291623507288,4.683291623507288,90.0,90.0,90.0
463a4be1-7587-439d-8125-c0140f43b07c,mp-644693,mp-644693,static,False,-1.6293843637461245,-1.6293843637461245,3.997924851528001,5.506299329239627,9.152431961766123,74.24937571279783,89.19883482588688,69.09114743145899
1a766278-ab08-43b4-ab24-c6db7c1a05a1,oqmd-78174,oqmd-78174,static,False,-0.6665041927938125,-0.6665041927938125,8.826132,4.893247562303392,4.879068600744166,90.0,90.0,90.0
7040b908-0f3c-4203-b179-9df3e39a6f28,mp-1079649,mp-1079649,static,False,-0.6665041927938125,-0.6665041927938125,8.750444039466402,4.931173872125636,4.900226766068093,90.0,90.0,90.0
95a9cb2b-29cc-4747-8cbd-b24214bf1af2,oqmd-78174,oqmd-78174,dynamic,False,-0.6665041927938125,-0.6665041927938125,8.82618018894781,5.122645322415371,5.140239463534121,90.0,90.0,90.0
937c65a9-d46e-43a1-866f-f9350dcf85c7,oqmd-1214659,oqmd-1214659,dynamic,False,0.0,0.0,3.559086095043223,3.559086095043223,4.444689000000107,90.0,90.0,119.99999999999999
95347e3e-c174-4b16-9a90-a111b0a87770,A1--Cu--fcc,mp-27,dynamic,False,0.0,0.0,3.8694844184744,3.8694844184744,3.8694844184744,90.0,90.0,90.0
9b232218-126d-45ec-ba2a-0eb995ff7c3b,mp-1001113,mp-1001113,dynamic,False,0.0,0.0,3.9917533200000004,9.4332684880864,3.2623998000000003,90.0,90.0,90.0
9fc2e5a1-386e-4d00-bd49-fa7e392063c5,A1--Cu--fcc,oqmd-1214570,dynamic,False,0.0,0.0,3.8648800000000008,3.8648800000000008,3.8648800000000008,90.0,90.0,90.0
a6a99857-91f0-49e2-9421-95779ce09b4a,Ah--alpha-Po--sc,oqmd-1215906,dynamic,False,0.0,0.0,2.5296599729127838,2.5296599729127838,2.5296599729127838,90.0,90.0,90.0
abbc5537-3585-480b-b72c-786e8f6f1b0a,A6--In--bct,oqmd-1215728,static,False,0.0,0.0,2.6593230000000005,2.6593230000000005,4.087073,90.0,90.0,90.0
ac2d829d-91bc-4647-9912-5bc4ae5fcde3,mp-1094057,mp-1094057,dynamic,False,0.0,0.0,2.686227895000001,2.686227895000001,20.613066439999997,90.0,90.0,119.99999999999999
ad5a941b-80b3-4650-bdef-18892e377a5a,oqmd-1214926,oqmd-1214926,dynamic,False,0.0,0.0,6.801237048711968,6.801237048711968,6.801237048711968,90.0,90.0,90.0
b49b167a-5474-4196-a501-287dc0bd7058,A2--W--bcc,mp-1014212,dynamic,False,0.0,0.0,3.0778184202217,3.0778184202217,3.0778184202217,90.0,90.0,90.0
c55b7aa1-b7f4-45ab-88ba-9ae0b5c2c530,mp-1001113,mp-1001113,static,False,0.0,0.0,3.9917533200000004,9.4332684880864,3.2623998000000003,90.0,90.0,90.0
c1fe3e27-c017-414b-b0cd-b31a8df218df,A2--W--bcc,oqmd-1215193,dynamic,False,0.0,0.0,3.0781720000000004,3.0781720000000004,3.0781720000000004,90.0,90.0,90.0
8fa16f1a-db35-42f7-95c4-53cfc844cb8a,A2--W--bcc,oqmd-1215193,static,False,0.0,0.0,3.0781720000000004,3.0781720000000004,3.0781720000000004,90.0,90.0,90.0
c9415364-b35b-41cf-a5bc-cde9201407d3,oqmd-1214926,oqmd-1214926,static,False,0.0,0.0,6.801237048711968,6.801237048711968,6.801237048711968,90.0,90.0,90.0
ca3d8616-7083-4609-b966-f8fa44f9fae3,oqmd-691764,oqmd-691764,dynamic,False,0.0,0.0,2.6699759623324333,2.6699759623324333,7.070469,90.0,90.0,119.99999999999999
d93c6c59-3074-4245-a628-5da6c485776f,oqmd-1216087,oqmd-1216087,dynamic,False,0.0,0.0,2.6941931237930836,2.6941931237930836,20.560436602687275,90.0,90.0,119.99999999999999
dc306d61-d236-48ec-a5ec-4439188924cd,A1--Cu--fcc,oqmd-1214570,static,False,0.0,0.0,3.8648800000000008,3.8648800000000008,3.8648800000000008,90.0,90.0,90.0
e4f0ed12-6844-4107-822d-ced4ad870693,A1--Cu--fcc,A1--Cu--fcc,box,False,0.0,0.0,3.53553501206294,3.53553501206294,3.53553501206294,90.0,90.0,90.0
ee2f4076-ddf3-4a17-b46e-85954f95f581,A2--W--bcc,mp-1014212,static,False,0.0,0.0,3.0778184202217,3.0778184202217,3.0778184202217,90.0,90.0,90.0
fa922eb1-d312-4aca-add1-ec960f916425,A7--alpha-As,oqmd-1215817,dynamic,False,0.0,0.0,3.5707803501659794,3.570780350165979,8.792421,90.0,90.0,120.00000000000001
b7490fb6-a57b-45cc-9fcf-168549f399a9,A3--Mg--hcp,mp-10649,static,False,0.0,0.0,2.7025254100000193,2.7025254100000193,4.53758583,90.0,90.0,119.99999999999999
89a87b0a-15ff-4970-8f9a-ffaca301e63e,A6--In--bct,mp-1056579,dynamic,False,0.0,0.0,3.3533692030477003,3.3533692030477003,2.5753477599999997,90.0,90.0,90.0
26afa392-53cf-48a8-ad94-ad9dadf0be35,A6--In--bct,oqmd-691768,static,True,0.0,0.0,3.2752113488851378,3.2752113488851378,8.05680141796556,90.0,90.0,90.0
841a0489-7732-4096-9a92-11b91f36a590,A6--In--bct,mp-1056579,static,False,0.0,0.0,3.3533692030477003,3.3533692030477003,2.5753477599999997,90.0,90.0,90.0
