,temperature,A4--C--dc a=5.4320,mp-1072544 a=6.7417,mp-109 a=4.0564,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1204046 a=10.2673,mp-1204627 a=16.7187,mp-1244933 a=13.3582,mp-1244971 a=12.2307,mp-1244990 a=13.0042,mp-1245041 a=13.6377,mp-1245242 a=13.0263,mp-16220 a=14.6890,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-3484 a=6.6444,oqmd-78173 a=4.0564
10,100.0,-4.563419849832823,-4.210068591698514,-3.244217012067901,-4.4533031110536925,-4.424179982199089,-4.4525663145350975,-4.336236426663204,-4.408979175962855,-3.938321581369437,-4.03396775030683,-3.889113995879846,-3.967428100655742,-4.030551032119514,-4.062252398323529,-4.425478570928307,-4.471119960919426,-4.31008901924214,-3.244745238773468
11,110.0,-4.563766300831298,-4.2105748607495075,-3.2455974217696153,-4.4537126561959415,-4.424627617943972,-4.452977181914038,-4.336665220812789,-4.409373118898084,-3.9390450696858315,-4.03461000568522,-3.889881902327538,-3.968148742421667,-4.031190098830838,-4.064006282013364,-4.425925438214592,-4.4715169454375205,-4.3105670516485555,-3.2461839212650565
12,120.0,-4.564181407786746,-4.211185066629686,-3.2470819705339222,-4.454199978790247,-4.42516743537569,-4.45346633932095,-4.337175188763968,-4.409837077648148,-3.93986294349388,-4.035343133290466,-3.890749438778565,-3.96896398323241,-4.031921275714203,-4.06584295882466,-4.42646532355826,-4.4719896064611335,-4.311143414167249,-3.2477273289109587
13,130.0,-4.564667872566288,-4.211902928693199,-3.2486686279167953,-4.4547677469146825,-4.425803175983793,-4.4540364986326795,-4.337768978444273,-4.410372961848255,-3.940774725228433,-4.036167306719225,-3.891715859769272,-3.969873584612413,-4.0327445951106276,-4.0677633757528655,-4.427102063075751,-4.472540824291909,-4.311821817714404,-3.2493733521501516
14,140.0,-4.565227800575748,-4.21272949842193,-3.2503556231491872,-4.455417860321824,-4.426537356364872,-4.454689633178581,-4.338448466125695,-4.410985660348858,-3.94177972338759,-4.0370823743625905,-3.8927801742278705,-3.9708770596699097,-4.033659777775926,-4.0697680923501816,-4.427837489077586,-4.473172008243969,-4.3126042781278215,-3.251120128121184
15,150.0,-4.565862767956181,-4.213666200155873,-3.252141372397773,-4.456151627050925,-4.427371465292453,-4.455427063372696,-4.339214788412648,-4.411669229279973,-3.9428770785124687,-4.0380879303172765,-3.893941238643761,-3.971973663609562,-4.034666299434629,-4.071857325949592,-4.428673586158547,-4.473885127357637,-4.313492182771991,-3.2529659801534287
16,160.0,-4.566573882154146,-4.214712245247341,-3.254024440702143,-4.45696980196331,-4.428306053404126,-4.4562495493225365,-4.340068619323551,-4.412427805551644,-3.9440657799285916,-4.039183326816827,-3.8951977541003417,-3.9731624647538575,-4.0357634177333495,-4.074030991381648,-4.429610655186339,-4.474679999857078,-4.314485307713688,-3.254909363032244
17,170.0,-4.567361839312436,-4.21586741954988,-3.2560034579101242,-4.457872663384243,-4.429341030185384,-4.4571573642489,-4.341010029460346,-4.413261958186189,-3.9453446824448344,-4.040367726070911,-3.8965483176975413,-3.9744423614948983,-4.036950187851223,-4.076288740327009,-4.430648657366659,-4.475557462961014,-4.315585967095762,-3.2569487736974634
18,180.0,-4.568226978955034,-4.21712918200027,-3.2580771247644296,-4.458860094319403,-4.430475575057903,-4.45815040177172,-4.342038780755694,-4.414165251604501,-3.9467125285986655,-4.041640109821175,-3.897991388030465,-3.9758121185863944,-4.038225557223075,-4.078629997329657,-4.431786781688899,-4.476517468403861,-4.316787300803534,-3.2590828739889854
19,190.0,-4.569169335535606,-4.218496403175617,-3.26024418594567,-4.459931682057742,-4.431708660802212,-4.459228196062212,-4.343154280993776,-4.4151511690185234,-3.9481679774549603,-4.042999331521887,-3.8995253925053435,-3.977270397780328,-4.0395882747207255,-4.081053999241442,-4.433023792156381,-4.477559639535987,-4.3180910397308,-3.2613102346068494
20,200.0,-4.5701886859190335,-4.219967052683636,-3.262503402036498,-4.461086739523886,-4.433043859104779,-4.46039004895125,-4.3443556492579685,-4.416212906436278,-3.949709592983059,-4.044444126342222,-3.901148663562738,-3.978815740315621,-4.041037059470095,-4.083559823704136,-4.434357865546557,-4.478683322233526,-4.319494723669043,-3.2636296237661506
21,210.0,-4.571284592454846,-4.221538584420776,-3.264853520822497,-4.462324355866045,-4.434468995540763,-4.461635027562738,-4.345641838984676,-4.417344797570458,-3.951335895593618,-4.045973143688128,-3.9028595132807897,-3.9804466354267594,-4.042570485586328,-4.086146423162705,-4.435787796755115,-4.4798878135122715,-4.320996405917814,-3.2660392346512115
22,220.0,-4.572456441185622,-4.223208843064288,-3.267293404091621,-4.463643503439571,-4.435987550015738,-4.462962045883613,-4.347011637581728,-4.418555018117571,-3.9530453649237165,-4.047584965144425,-3.9046562072697775,-3.9821615357838756,-4.044187101236124,-4.088812649220288,-4.437311138353343,-4.481171807210838,-4.322594341349664,-3.2685376280305727
23,230.0,-4.573703475409859,-4.22497501941684,-3.2698215985582397,-4.46504298553012,-4.43759727900168,-4.464369889014727,-4.3484636937497125,-4.419835341150015,-3.954836448805487,-4.049278125493868,-3.9065370109449122,-3.9839588439669864,-4.045885431780836,-4.091557279716808,-4.438926409462643,-4.482534099854184,-4.324285879752621,-3.2711260326367846
24,240.0,-4.575024824502424,-4.226834617146353,-3.2724371864934736,-4.466521546668221,-4.439296309791747,-4.465857285631008,-4.349996604654493,-4.421188717495017,-3.9567075896871584,-4.051051130866286,-3.908500199061931,-3.98583694620929,-4.047663920448831,-4.094379035238256,-4.4406310380706975,-4.483974182207601,-4.326068932816577,-3.2738119359264113
25,250.0,-4.576419528865492,-4.22878560810904,-3.2751387424721363,-4.4680778297736286,-4.441082411489722,-4.467422837201316,-4.351608890751642,-4.422614363603714,-3.9586572106208116,-4.052902461575361,-3.9105440379277008,-3.9877942348884394,-4.049521047825237,-4.097276596877789,-4.4424233132571995,-4.485489888879263,-4.327941168130543,-3.276557009002319
26,260.0,-4.57788656077141,-4.230825035556074,-3.277924915617081,-4.469710479478882,-4.442953416437265,-4.469065180181048,-4.353299070419031,-4.424109860674085,-3.96068375157804,-4.054830610712279,-3.9126668132205746,-3.9898291033021516,-4.051455254381521,-4.100248623245926,-4.4443006767355415,-4.487080235048232,-4.329900179090899,-3.2793981224711293
27,270.0,-4.5794248421356185,-4.2329507360291485,-3.2807950748311403,-4.471418080281298,-4.4449073783183435,-4.470782864046903,-4.35506558790782,-4.425678895293981,-3.9627856657343226,-4.056834056705161,-3.914866856763182,-3.991939944629372,-4.053465026655431,-4.10329376093694,-4.446260871442328,-4.488743888041938,-4.3319438327442334,-3.282323160337319
28,280.0,-4.5810332592002005,-4.235160615249612,-3.2837538888007183,-4.473199214373218,-4.446942059142549,-4.472574434650547,-4.356906980256896,-4.427306557930668,-3.964961420513825,-4.058911303634131,-3.9171424975383675,-3.9941251967535405,-4.05554884307021,-4.106410653422099,-4.448302756179509,-4.490479127821652,-4.33406973122984,-3.2853290485133377
29,290.0,-4.582710674851808,-4.237452193373496,-3.2867885604088345,-4.475052479353523,-4.449055490886398,-4.4744384800275885,-4.358821661546027,-4.429005164005151,-3.9672095095530286,-4.061060867906792,-3.9194921277197827,-3.9963832915887414,-4.057705202112067,-4.109597945267888,-4.450423768228552,-4.492285063248978,-4.336275993815876,-3.2884136107679462
30,300.0,-4.58445593863308,-4.239823182062718,-3.289896163841885,-4.476976452710402,-4.451245786044285,-4.476373571561509,-4.360808203745257,-4.430771477805964,-3.969528456429686,-4.063281287450211,-3.921914147493974,-3.9987127303703107,-4.059932626880962,-4.112854306633575,-4.452621844455092,-4.494160701762586,-4.338560370071806,-3.291563560733414
31,310.0,-4.586267895090041,-4.2422714907621435,-3.2930869695759695,-4.478969746057131,-4.453510881856182,-4.478378298643548,-4.362865048937165,-4.432600726370966,-3.9719168158660305,-4.065571127703718,-3.9244070411555376,-4.0011120037736,-4.062229689256772,-4.116178402868809,-4.454895146720282,-4.496104260323148,-4.340926429356282,-3.2948194439645193
32,320.0,-4.588145390459889,-4.244795477474252,-3.296354377230544,-4.481030991781546,-4.455849054863556,-4.480451249341238,-4.364990815260074,-4.434503436537446,-3.9743731671547358,-4.067928990565567,-3.9269692822504845,-4.00357967337531,-4.064594940840818,-4.119568941628386,-4.457241860082082,-4.498113627829483,-4.343360421598745,-3.298136331570553
33,330.0,-4.590087278148239,-4.247392817774201,-3.2996986594907414,-4.483158830936332,-4.458258422973134,-4.4825910826256905,-4.367184056125304,-4.4364600604644995,-3.9768961310885866,-4.070353507710432,-3.929599405090862,-4.006114306032036,-4.0670270314254875,-4.123024645526439,-4.459660365248751,-4.500188121135029,-4.345859096276587,-3.3015279355358915
34,340.0,-4.59209242304628,-4.2500615138972435,-3.30312220382552,-4.4853519390344925,-4.460737251213211,-4.4847964636365605,-4.36944339404956,-4.438481096130532,-3.9794843700258755,-4.0728433331477545,-3.932296012538668,-4.008714534724257,-4.069524586466699,-4.126544257487608,-4.462148499616926,-4.502326438321694,-4.348433194020088,-3.304992591116599
35,350.0,-4.594159705046911,-4.2528003025397405,-3.306614672652627,-4.487609031040509,-4.463283843754008,-4.487066095020168,-4.3717674834836755,-4.440564927002907,-3.982136570653443,-4.075397165790521,-3.9350576985802435,-4.011379014999441,-4.072086305063293,-4.13012656190414,-4.464705061437662,-4.504527346759934,-4.3510834100294185,-3.3085294356076407
36,360.0,-4.596288021633585,-4.255607341897175,-3.3101822134984213,-4.4899288517540255,-4.465896707981088,-4.489398684086093,-4.374155021781158,-4.442675316446614,-3.984851465490965,-4.078013740617681,-3.9378831531273475,-4.014106442918,-4.074710923047308,-4.133770360628518,-4.467328110751094,-4.506789596336685,-4.353796252992483,-3.312137141274519
37,370.0,-4.598476290095194,-4.258480467932561,-3.3138211967912414,-4.492310175125513,-4.468574219060083,-4.491793010904142,-4.376604710427024,-4.444891072624749,-3.987627802559003,-4.08069182227245,-3.940771054393456,-4.016895541175616,-4.077397184983288,-4.137474490875343,-4.470016312234198,-4.509111967190878,-4.356574918521927,-3.315814529895207
38,380.0,-4.600723448946284,-4.261418542984639,-3.3175304941262396,-4.494751785512719,-4.471314748043631,-4.494247858815039,-4.379115314516865,-4.4471409852425605,-3.9904643969727482,-4.083430212598837,-3.943720160475491,-4.019745088457167,-4.080143888562394,-4.141237817634029,-4.472767939697985,-4.511493298991659,-4.359417582201126,-3.3195604180102265
39,390.0,-4.603028459155719,-4.264420110004446,-3.321309407551375,-4.497252550256548,-4.474117109616362,-4.4967620630397045,-4.381685635441644,-4.449458963600407,-3.9933600783174272,-4.086227747302325,-3.9467292543012427,-4.022653894478491,-4.082949855348962,-4.145059235781978,-4.4755817740656605,-4.51393247198591,-4.362329268414064,-3.323373624797427
40,400.0,-4.605390304916649,-4.267483444504416,-3.3251565011561497,-4.499811316038805,-4.476979781617948,-4.499334500753948,-4.384314538622518,-4.451820054742315,-3.996313719719201,-4.089083293614509,-3.949797151548905,-4.025620804045993,-4.08581395237989,-4.148937678395354,-4.478456280982865,-4.5164281795865735,-4.365296676750263,-3.3272528496078015
41,410.0,-4.6078079940417505,-4.270607440931494,-3.329070656992001,-4.502426984236254,-4.479901425100524,-4.5019640548609,-4.38700084067956,-4.454239914528992,-3.9993242134484803,-4.091995757013204,-3.9529227074401114,-4.028644688236676,-4.088735080484708,-4.1528720941975505,-4.481390455111163,-4.518979695883123,-4.368323947697601,-3.33119728276201
42,420.0,-4.610280558393067,-4.27379035983917,-3.3330510145773347,-4.505098502188976,-4.482880730467036,-4.504649654839076,-4.389743474949979,-4.4567231994728616,-4.002390506518305,-4.094964070298807,-3.9561048285013007,-4.031724462223028,-4.091712163346396,-4.156861469195289,-4.484382682808123,-4.521586134726138,-4.371409970404666,-3.3352056047980416
43,430.0,-4.61280705378583,-4.277036743106436,-3.337096300443245,-4.507824835756167,-4.485916547258066,-4.507390247156175,-4.392541393751597,-4.459254640758642,-4.005511558617206,-4.097987204632306,-3.9593424213002453,-4.034859074168338,-4.094744167112091,-4.160904828269418,-4.487431669641558,-4.524245638660402,-4.374555493610747,-3.339276794272569
44,440.0,-4.615386559958799,-4.280333970690634,-3.341205705511627,-4.510604968952648,-4.489007622175195,-4.510184854508871,-4.395393520631007,-4.461835442223127,-4.008686373050504,-4.101064154875444,-3.9626344810792884,-4.038047501207911,-4.097830084701473,-4.165001204455524,-4.49053659969495,-4.526957800468047,-4.377754714660132,-3.343409755417247
45,450.0,-4.6180181804396785,-4.283686812412172,-3.345377865450839,-4.51343794530656,-4.492152904638723,-4.5130324799263155,-4.398298911823166,-4.464470569972381,-4.0119139853008265,-4.104193948689783,-3.9659799738698505,-4.04128875930353,-4.100968930871995,-4.169149681317498,-4.493695935743954,-4.529722250205481,-4.381005989478225,-3.3476036287273843
46,460.0,-4.620701042133473,-4.287093763920611,-3.3496121268683945,-4.516322802956862,-4.495351171203698,-4.515932177038193,-4.401256582637556,-4.4671440914450375,-4.015193441623118,-4.107375645680836,-3.969377940292088,-4.0445818813841266,-4.104159765111384,-4.173349330413181,-4.496908971121514,-4.532536557468084,-4.3843151643616025,-3.351857227081114
47,470.0,-4.623434294941681,-4.290553986072389,-3.3539072951666133,-4.519257980410203,-4.498601453906893,-4.518883021353193,-4.404265583711315,-4.469876273743506,-4.018523840089482,-4.110608332598247,-3.9728274263529917,-4.047925948349646,-4.10740167798651,-4.177599297786676,-4.50017430071408,-4.535401275674064,-4.387677007432978,-3.3561695843323345
48,480.0,-4.626217111436372,-4.294066469652325,-3.3582624452259293,-4.522243903617133,-4.5019026956230865,-4.521884128679065,-4.407325015237624,-4.472658030151929,-4.021904288710446,-4.1138911191114875,-3.9763275393789064,-4.051320050201039,-4.110693760206036,-4.181898736789518,-4.503491053779806,-4.538314764679085,-4.391089471654687,-3.3605397776245693
49,490.0,-4.629048686202649,-4.297629962696695,-3.3626766849714236,-4.525279043143687,-4.50525383100447,-4.524934631414291,-4.410434011705731,-4.475493839494121,-4.025333934695435,-4.117223149282048,-3.9798773791449813,-4.054763305019809,-4.114035162026637,-4.186246811351891,-4.506858229759625,-4.54127667576152,-4.3945538204964905,-3.3649668360050113
50,500.0,-4.631928235483478,-4.301243703605689,-3.367148866017573,-4.528362574451033,-4.50865406458665,-4.528033689499458,-4.413591707854138,-4.478363828753834,-4.028811939836562,-4.120603583962826,-3.9834760907995945,-4.05825488435828,-4.117425026236743,-4.190642704289032,-4.510274947913281,-4.544285215170506,-4.3980668712763515,-3.369449835384797
51,510.0,-4.634854996493859,-4.30490673231613,-3.3716782397337695,-4.531493666011372,-4.512102351264604,-4.531180489760734,-4.416797289153792,-4.481289082745578,-4.032337495294617,-4.124031611766624,-3.9871228380131427,-4.061793939717659,-4.120862558603119,-4.195085666279086,-4.513740193922223,-4.547340197215362,-4.401628859376907,-3.3739878188563273
52,520.0,-4.637828226919195,-4.308617717057635,-3.3762637658000556,-4.5346715434933085,-4.515597882513138,-4.5343742244358545,-4.420049922026278,-4.484257339357585,-4.035909819721368,-4.1275064504091645,-3.990816819966071,-4.065379703078291,-4.1243469525152,-4.199574889879144,-4.517253044354659,-4.550440902461778,-4.405243081337941,-3.3785799558157
53,530.0,-4.640847204381931,-4.3123764648942355,-3.380904663218686,-4.537895440233173,-4.519139719129594,-4.537614150597956,-4.423348896560739,-4.4872651149673795,-4.039528144846532,-4.131027327515854,-3.994557246456692,-4.069011382379632,-4.127877453142919,-4.204109687472545,-4.5208126682500644,-4.5535866412080335,-4.4089006196259035,-3.383225357180619
54,540.0,-4.643911225816659,-4.316181609398899,-3.385599938803305,-4.54116460472022,-4.522727142868347,-4.54089950625986,-4.426693392720587,-4.490325328504185,-4.043191740186815,-4.134593509654766,-3.9983433729914832,-4.0726882198680325,-4.131453306693357,-4.208689346536038,-4.524418446459029,-4.556776660706654,-4.412604330980312,-3.3879231016478117
55,550.0,-4.647019606920398,-4.320032451130313,-3.3903487957248157,-4.54447832442959,-4.5263637917650055,-4.54422957734102,-4.430082718890241,-4.493425812682976,-4.04689988148102,-4.138204270912138,-4.002174437136181,-4.076409503959117,-4.135073788306521,-4.213313188672388,-4.528069246398391,-4.560010183904164,-4.416353545823935,-3.39267248597586
56,560.0,-4.650171681477261,-4.323928254302007,-3.3951504342835084,-4.547835892892551,-4.530039716681221,-4.547603660199751,-4.433516147164998,-4.4965706333122135,-4.050651864200859,-4.141858913323247,-4.006049734494003,-4.080174506901493,-4.138738196887751,-4.217980439276244,-4.5317645932507915,-4.56328626467883,-4.420147515188506,-3.397472524677227
57,570.0,-4.653366801039656,-4.327868148551179,-3.400003931670212,-4.551236629918289,-4.533758899989934,-4.551021065582946,-4.436992987959001,-4.499755820501761,-4.054447017751129,-4.145556755062086,-4.009968579515277,-4.0839825554400875,-4.142445849803463,-4.222690570476791,-4.53550350714292,-4.566604627867693,-4.423985407736309,-3.40232258924821
58,580.0,-4.656604334116554,-4.331851452218773,-3.4049085245689574,-4.554679868848628,-4.537520547705499,-4.55448114160281,-4.440512584589882,-4.502982546938864,-4.058284674015514,-4.149297137744341,-4.01393027830873,-4.087832964600532,-4.146196084060656,-4.227442848057238,-4.539285373916451,-4.569964312681614,-4.4278665752492365,-3.4072218621270838
59,590.0,-4.65988366581893,-4.335877776268883,-3.4098633883048968,-4.558164973045491,-4.541324002230672,-4.557983220070866,-4.444074279193384,-4.506250811360096,-4.062164202752932,-4.153079409427016,-4.017934194844265,-4.091725094612653,-4.149988246101294,-4.232236687164755,-4.543109383551794,-4.573364911741894,-4.431790135423518,-3.412169541979494
60,600.0,-4.663204197203905,-4.339945886866811,-3.414867767409385,-4.561691317506858,-4.545168519113713,-4.561526690939774,-4.447677442847352,-4.509559957440106,-4.066084977915086,-4.156902951773884,-4.021979672378498,-4.095658314923817,-4.153821716086647,-4.2370715148666305,-4.54697499335148,-4.5768056563707695,-4.435755783573811,-3.4171649173365566
61,610.0,-4.666565344823842,-4.344060260511327,-3.4199208869311053,-4.565258279784331,-4.5490535061138,-4.565110939208768,-4.451321442517997,-4.5129059259336035,-4.070046385135092,-4.160767158200629,-4.026066093590267,-4.099631994680274,-4.15769588163806,-4.241946609276787,-4.550881500000354,-4.5802859799743425,-4.439762421201474,-3.422207241439169
62,620.0,-4.669966540221894,-4.348209699067566,-3.4250219796661896,-4.568865289267433,-4.55297820018346,-4.568735382803232,-4.455005703752008,-4.516296334613418,-4.074047836895316,-4.164671427292655,-4.030192865272778,-4.103645807841259,-4.16161013638086,-4.246861553046393,-4.554828128180311,-4.5838049150193365,-4.443809707857993,-3.4272958414007424
63,630.0,-4.673407229387786,-4.352399273375288,-3.430170348699303,-4.572511751607907,-4.5569421539704305,-4.5723994283590725,-4.4587296402475385,-4.519721633681952,-4.078088761877356,-4.168615189213598,-4.034359387751043,-4.107698632961864,-4.165563913763119,-4.251815795602731,-4.558814450866747,-4.587362721162015,-4.447896810352418,-3.4324299996536274
64,640.0,-4.676886872427868,-4.356628335007043,-3.435365245915881,-4.576197111494532,-4.560944713466391,-4.576102519080211,-4.462492684185983,-4.523119153278238,-4.082168590942252,-4.172597881032776,-4.038565093967885,-4.11179019182384,-4.169556648444766,-4.256808514771957,-4.562839797939567,-4.590958386472586,-4.4520228787543505,-3.4376089892318737
65,650.0,-4.680404942964256,-4.360896328300772,-3.4406059877950534,-4.579920816360685,-4.564985230775614,-4.5798441031987505,-4.466294274929754,-4.5266915601146,-4.086286795376025,-4.176618959555578,-4.042809433381844,-4.115919919402655,-4.173587787752796,-4.261839731792171,-4.56690354208364,-4.594591387190332,-4.456187688545221,-3.442832225898791
66,660.0,-4.683960927693426,-4.36520255401617,-3.4458918795942575,-4.583682350299934,-4.569063177899445,-4.583623646833175,-4.470133901928858,-4.530227747637284,-4.090442834693204,-4.1806778857192395,-4.047091850119249,-4.120087280045389,-4.177656794015463,-4.26690836312603,-4.571005108631694,-4.59826118951887,-4.460390790555129,-3.448099052085982
67,670.0,-4.687554326032942,-4.369546412552811,-3.4512222510941326,-4.587481185259932,-4.57317798736282,-4.587440638664715,-4.4740087586211095,-4.533804078945456,-4.094636187109292,-4.184774140039006,-4.051411822577063,-4.1242917465161115,-4.181763151977687,-4.272012111610695,-4.575144075300908,-4.601967275364536,-4.464636489690179,-3.453408775373589
68,680.0,-4.691184649680219,-4.373927487406149,-3.456596427321586,-4.591316806465032,-4.577329192044052,-4.591294559540562,-4.477922928073098,-4.53741405718107,-4.098866352391245,-4.188907227809415,-4.055768849155553,-4.128532814748081,-4.1859063583306915,-4.277156679868416,-4.579319744350304,-4.605709141632158,-4.468914582797242,-3.4587608613704006
69,690.0,-4.694851422239327,-4.378340289010236,-3.462013820514795,-4.595188741723234,-4.581516216155738,-4.595184944907846,-4.48187359301921,-4.541062554450365,-4.1031328415702975,-4.193076646473055,-4.060162408437886,-4.132809985005811,-4.190085901724393,-4.282334875001603,-4.5835315558841785,-4.609486312964597,-4.473229184940764,-3.4641546600789312
70,700.0,-4.698554178756491,-4.382793919284254,-3.4674737256880666,-4.599096495956795,-4.585738533093125,-4.599111301355127,-4.485860293043471,-4.544744252721804,-4.107435179021939,-4.1972819149613025,-4.064592030094175,-4.137122781183108,-4.194301318624653,-4.28754311616857,-4.587779177621325,-4.613298292909123,-4.477580027220489,-3.4695895939620756
71,710.0,-4.702292465442439,-4.38728313901669,-3.472975593755732,-4.603039606353161,-4.589995673442638,-4.6030731436705965,-4.489882507303239,-4.548459505432302,-4.111772887458069,-4.201522569835463,-4.069057230777269,-4.141470716550102,-4.198552137630974,-4.292796730228006,-4.592061948778839,-4.61714463997728,-4.48196634106237,-3.4750650492759236
72,720.0,-4.706065839200947,-4.391812640979996,-3.4785187890270506,-4.607017619221894,-4.594287176633001,-4.607070033194308,-4.493939840474902,-4.552218900500661,-4.11614551525172,-4.2057981523232675,-4.073557534547359,-4.145853324517852,-4.202837878562043,-4.298083498266941,-4.596379491179124,-4.621024893255331,-4.486387774934885,-3.480580525140045
73,730.0,-4.709873867503477,-4.396372364122558,-3.484102720216679,-4.611030086565565,-4.598612583828282,-4.61110148967379,-4.498031782690563,-4.5559994540890125,-4.120552616720068,-4.210108211624708,-4.078092506310434,-4.150270184737559,-4.20715809719913,-4.303401861820375,-4.600731385080194,-4.624938602336131,-4.490843894760562,-3.4861354324689335
74,740.0,-4.713716127705214,-4.400966198244211,-3.4897268372275634,-4.615076571591265,-4.602971402052238,-4.615167122679625,-4.502157949872217,-4.559825034126774,-4.124993762510535,-4.214452319026204,-4.082661694332311,-4.154720833827143,-4.211512386830423,-4.308753002281505,-4.6051170246443744,-4.628885036987932,-4.4953342363650926,-3.4917292556509865
75,750.0,-4.717592207063855,-4.40559371608281,-3.495390562098559,-4.619156654665541,-4.607363224904661,-4.619266478804719,-4.506317900701205,-4.5636739556983725,-4.129468522384005,-4.218830045445366,-4.0872646657047245,-4.159204853325802,-4.215900283246729,-4.314141552593428,-4.609536034569275,-4.63286449591008,-4.499858265071875,-3.497361456339774
76,760.0,-4.721501702292916,-4.4102545942182845,-3.501093324864848,-4.623269924954364,-4.611787585616878,-4.623399170703892,-4.51051122494942,-4.567484629339209,-4.133976488417724,-4.223240978199676,-4.0919010009607275,-4.163721819202618,-4.220321388676699,-4.319562120868855,-4.613988000959994,-4.636876123090055,-4.50441568686348,-3.503031537932057
77,770.0,-4.725444219150281,-4.41494827410876,-3.506834628821721,-4.627415971297638,-4.6162441419950815,-4.627564754157786,-4.514737494959075,-4.571483239427508,-4.138517249227417,-4.227684707419479,-4.096570287900531,-4.168271330249259,-4.224775301273143,-4.325013539475008,-4.618472444959738,-4.640919542883836,-4.509005981660168,-3.508738976615109
