,temperature,A4--C--dc a=5.4320,mp-1072544 a=6.7417,mp-109 a=4.0564,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1204046 a=10.2673,mp-1204627 a=16.7187,mp-1244933 a=13.3582,mp-1244971 a=12.2307,mp-1244990 a=13.0042,mp-1245041 a=13.6377,mp-1245242 a=13.0263,mp-16220 a=14.6890,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-3484 a=6.6444,oqmd-78173 a=4.0564
34,340.0,1.4566903328422254e-05,8.624118499159258e-07,0.00011435734184073,1.0049814613745634e-06,-1.4755602636260849e-06,7.2406812839794055e-06,6.229356425011108e-06,-9.682469985047799e-05,2.287028565904263e-07,6.43724659062645e-08,5.804014722093632e-08,-4.261177205056044e-06,-1.7768750272801869e-06,1.7969636269801214e-05,-6.942006857773224e-07,-6.095367795513232e-06,-1.4860003740680205e-06,0.00010438686602642775
35,350.0,1.4825414848865835e-05,8.565289581545031e-07,0.00011322479772803948,1.0772385061440741e-06,-1.5072536956669338e-06,7.346025855876186e-06,6.318809539749878e-06,0.0006899352664246452,3.197866058482447e-07,1.1948714693015845e-07,1.6250308825440834e-07,-4.181147185425175e-06,-1.7227091376514948e-06,1.8303479566419915e-05,-7.275898890132482e-07,-6.097367034678237e-06,-1.5345402895723457e-06,0.00010340919511814454
36,360.0,1.5069230550353284e-05,8.499062885152939e-07,0.0001127076192468662,1.1457107755628554e-06,-1.5367779911123097e-06,7.446040649784859e-06,6.402933395708224e-06,0.00036541559413529127,4.05155351568916e-07,1.701249749069922e-07,2.597081332883712e-07,-4.106814620382566e-06,-1.6730014817515474e-06,1.861747361935499e-05,-7.610455254836999e-07,-6.102432286548717e-06,-1.5544041208863745e-06,0.000102346476858639
37,370.0,1.529944214263847e-05,8.419932635804828e-07,0.00011173039830617156,1.2107401738307683e-06,-1.5643312473469703e-06,7.5407714248899025e-06,6.482020659543088e-06,-0.00021762425412203966,4.852203482878953e-07,2.1663111407715689e-07,3.5023563373121483e-07,-4.037763116105786e-06,-1.6272500470988587e-06,1.8914173543535603e-05,-7.953444710956029e-07,-6.110128848415895e-06,-1.5944265677580048e-06,0.00010122011419285853
38,380.0,1.5517045730061276e-05,8.327054363970325e-07,0.00011072081046425529,1.2726661058182451e-06,-1.5897771959852937e-06,7.6308834767814e-06,6.55652534593262e-06,6.501134230620838e-05,5.6033052097799e-07,2.593179277928819e-07,4.3409038244321724e-07,-3.973594551004764e-06,-1.58523875512103e-06,1.9193421114746844e-05,-8.296713851603827e-07,-6.1203387405525204e-06,-1.6628129873518994e-06,0.0001000335223230304
39,390.0,1.572298201183222e-05,8.226967773048706e-07,0.00010964380630186944,1.3314299071931729e-06,-1.6137037777265016e-06,7.716787521013826e-06,6.627019321539573e-06,8.990963411688608e-05,6.307309959696053e-07,2.9845620897151693e-07,5.122396803623065e-07,-3.91401305256399e-06,-1.546600112362113e-06,1.945829401145546e-05,-8.628736687728958e-07,-6.130706625530184e-06,-1.7084607888687336e-06,9.877703767333471e-05
40,400.0,1.5918093678013306e-05,8.122085215078641e-07,0.00010844300479027296,1.387298821381231e-06,-1.6355536551482758e-06,7.798500552650172e-06,6.69330298619006e-06,0.0002912333868303911,6.968080688309589e-07,3.342674056465734e-07,5.848756176813249e-07,-3.858709797436788e-06,-1.5113729321292472e-06,1.970860739392456e-05,-8.965532977654873e-07,-6.1455050071086285e-06,-1.7275397928135297e-06,9.749434230248468e-05
41,410.0,1.6103176872096564e-05,8.011732057793497e-07,0.00010720286657415343,1.4408756773567504e-06,-1.6566441572967903e-06,7.876351847848805e-06,6.755742982028967e-06,-4.455902344447754e-05,7.588501980360691e-07,3.6701051125519457e-07,6.521205920885283e-07,-3.8073619496664075e-06,-1.4792069024017052e-06,1.9943385373922442e-05,-9.303148303062273e-07,-6.168036185558293e-06,-1.7709032328170625e-06,9.618514025745157e-05
42,420.0,1.6278961112061162e-05,7.739005631164362e-07,0.0001059084940560732,1.4917428135343054e-06,-1.6757301828998178e-06,7.950278484682492e-06,6.814924850303102e-06,-0.00016206110224959252,8.170882071211191e-07,3.969187934219679e-07,7.146530730074754e-07,-3.7596471838924624e-06,-1.4498793181084272e-06,2.016827621938364e-05,-9.633564735349567e-07,-6.184164409584267e-06,-1.8252240099449706e-06,9.48248778919374e-05
43,430.0,1.644609444418027e-05,7.622469814417204e-07,0.00010455956399510558,1.540105973044798e-06,-1.6929242260169863e-06,8.020817740972004e-06,6.8707788187032546e-06,1.1997978876193777e-05,8.717661142669447e-07,4.241671663532019e-07,7.725318407895034e-07,-3.7152925333966564e-06,-1.4230556056531604e-06,2.038147500182233e-05,-9.960682423925475e-07,-6.199208502586049e-06,-1.8681733321871746e-06,9.344006837654604e-05
44,440.0,1.6605203502017163e-05,7.661179330661198e-07,0.00010315557952091716,1.5867619821266542e-06,-1.7093623531806774e-06,8.088351672633576e-06,6.9233860979572425e-06,-7.81576865982982e-06,9.230372997788716e-07,4.489378426462247e-07,8.263275641169672e-07,-3.6741856920752873e-06,-1.3986544263931327e-06,2.058411907858655e-05,-1.02882693758673e-06,-6.229490451051879e-06,-1.8889229302162763e-06,9.204730449954145e-05
45,450.0,1.675685830517262e-05,7.535524568737933e-07,0.00010171298975178248,1.6314916642464491e-06,-1.7236532976567288e-06,8.152700528045751e-06,6.97326126580993e-06,0.00019977338929191775,9.712287149035865e-07,4.714099302221867e-07,8.760582436531577e-07,-3.6360721041312544e-06,-1.3765342217297551e-06,2.077259050592466e-05,-1.060927582888991e-06,-6.2500773088987595e-06,-1.9395388483380925e-06,9.063713896430058e-05
46,460.0,1.6901561327664857e-05,7.406144943263569e-07,0.00010025138216867445,1.6942500476740144e-06,-1.737533885330229e-06,8.213915841563588e-06,7.020365407065122e-06,0.00026379967999447945,1.0165184370477652e-06,4.917549915812146e-07,9.218779865550608e-07,-3.600721184780344e-06,-1.3564154558053105e-06,2.0950413487860336e-05,-1.092416958813043e-06,-6.271904847212479e-06,-2.0036158919434913e-06,8.919866960212071e-05
47,470.0,1.7039802237533488e-05,7.272756074219286e-07,9.874646512402935e-05,1.7349780396079689e-06,-1.7499619149989444e-06,8.272472441331265e-06,7.064766324617343e-06,1.1159014956620413e-05,1.0590076537168402e-06,5.101402301658477e-07,9.642888821967058e-07,-3.5679161499283513e-06,-1.338401770086263e-06,2.1125809469059475e-05,-1.1242562818259409e-06,-6.303224582521252e-06,-2.0439457023814355e-06,8.775847939203426e-05
48,480.0,1.71720221002585e-05,7.140626016369947e-07,9.722759478287155e-05,1.7537315116115198e-06,-1.761139146857774e-06,8.32859168230254e-06,7.10706489987073e-06,-0.0001578157349546273,1.0988625848752897e-06,5.266502698389569e-07,1.003375781917236e-06,-3.5374533336451367e-06,-1.3222292596747987e-06,2.1291325000523872e-05,-1.1555192274809747e-06,-6.332470261864262e-06,-2.090316281782999e-06,8.631461680500749e-05
49,490.0,1.72986230048277e-05,7.009216954224278e-07,9.567836734599687e-05,1.7913488198119368e-06,-1.7716739164066685e-06,8.382192284188704e-06,7.146894744598957e-06,8.018124538086148e-06,1.136327287720169e-06,5.413954015014763e-07,1.0394224579934079e-06,-3.509266758490266e-06,-1.30757890545581e-06,2.1442204079784446e-05,-1.1859349067573243e-06,-6.3568475550095635e-06,-2.1374037756202237e-06,8.486666620070555e-05
50,500.0,1.741998684233913e-05,6.87567455901746e-07,9.411167804723536e-05,1.827703304483151e-06,-1.7805306912287211e-06,8.433337939932288e-06,7.184552031242854e-06,9.665887855558285e-05,1.1714661658844975e-06,5.54546445173054e-07,1.0724356775283756e-06,-3.4831722474644847e-06,-1.2945396966551601e-06,2.1589400911510766e-05,-1.21650286328111e-06,-6.377668555098078e-06,-2.1789607043223163e-06,8.341598743901626e-05
51,510.0,1.753644895984731e-05,6.743391521560862e-07,9.253910825724746e-05,1.8624565415405582e-06,-1.788735680661644e-06,8.482380771099617e-06,7.22024593489307e-06,-5.7937407520446924e-05,1.2044033782252178e-06,5.661939490758216e-07,1.1027777019633405e-06,-3.459014396085404e-06,-1.2830735866844608e-06,2.172372407027563e-05,-1.246394890701262e-06,-6.408152072948687e-06,-2.247259690695688e-06,8.196917018615849e-05
52,520.0,1.764833361282348e-05,6.61252783493298e-07,9.09579196193192e-05,1.8960456868772712e-06,-1.7963142358727886e-06,8.529140702199887e-06,7.253986727588407e-06,0.00013627997087048237,1.2353499349281365e-06,5.763793163399792e-07,1.1305968866807752e-06,-3.4367016547251724e-06,-1.2730433920338728e-06,2.185067342579818e-05,-1.2753245083128703e-06,-6.440693207238071e-06,-2.296718630303655e-06,8.053088190829589e-05
53,530.0,1.775594529342025e-05,6.482251019242808e-07,8.937290348178794e-05,1.9282662469233637e-06,-1.8023494169294778e-06,8.573841732460665e-06,7.28611239462682e-06,6.71813941502527e-05,1.2643503547829018e-06,5.852854693537947e-07,1.1558849256661277e-06,-3.4161241307413307e-06,-1.2643213508782885e-06,2.1984512545539415e-05,-1.3043048050667336e-06,-6.474612025448073e-06,-2.325602913162476e-06,7.909366374531843e-05
54,540.0,1.7859557176375963e-05,6.353606285181204e-07,8.778403353470622e-05,1.95933215489881e-06,-1.8611186940789345e-06,8.61678064220285e-06,7.316380481173886e-06,-5.378183593601369e-05,1.291505133907001e-06,5.929761341751295e-07,1.1789878704642394e-06,-3.397106216295274e-06,-1.2565802546813784e-06,2.2116907376941724e-05,-1.3329110214959992e-06,-6.508908305534858e-06,-2.3728538022388134e-06,7.767067313673353e-05
55,550.0,1.7959401496888855e-05,6.224252188037512e-07,8.620520974838953e-05,1.9894573595245046e-06,-1.8653773122504827e-06,8.6577705754681e-06,7.344872591242393e-06,-1.009809493566171e-05,1.3169368777041424e-06,5.994693570783182e-07,1.1999421457157696e-06,-3.379559525432278e-06,-1.2500099228342515e-06,2.2221688160494256e-05,-1.3609741179676858e-06,-6.539317020099215e-06,-2.4208168907232893e-06,7.625602718438155e-05
56,560.0,1.8055726210405283e-05,6.096256221903675e-07,8.462841706697162e-05,2.018438250939965e-06,-1.8148043083325681e-06,8.69703833702976e-06,7.371907986360937e-06,1.257845820275123e-06,1.3407596179791642e-06,6.048705728640347e-07,1.2187206171768643e-06,-3.363398346041419e-06,-1.2447043259390337e-06,2.232864106830327e-05,-1.38896046957851e-06,-6.572274419812462e-06,-2.4694904169342284e-06,7.485425375208466e-05
57,570.0,1.814875416319206e-05,5.971841534745432e-07,8.305625979896839e-05,2.046586963724907e-06,-1.8177557432409661e-06,8.73468992841771e-06,7.397473370696476e-06,4.845242784099716e-05,1.3630434237570622e-06,6.092732431502025e-07,1.2355293448897512e-06,-3.3486153214218364e-06,-1.240340693441592e-06,2.2439199264788606e-05,-1.4160273751886389e-06,-6.607222410895442e-06,-2.5182162735995273e-06,7.34757895543656e-05
58,580.0,1.8238680040769584e-05,5.846108599723355e-07,8.149555846464365e-05,2.0735533545144352e-06,-1.8206046889726535e-06,8.770719412396441e-06,7.421763686368069e-06,3.4247708727586844e-05,1.3838154249262075e-06,6.127083752530751e-07,1.250613368694791e-06,-3.335001719768617e-06,-1.236768774305882e-06,2.2529155198099944e-05,-1.4424174715457479e-06,-6.6414312527053116e-06,-2.5667485075721574e-06,7.210683895131691e-05
59,590.0,1.832569749824348e-05,5.723735444649617e-07,7.994662433669603e-05,2.0997596043315014e-06,-1.8225360174499526e-06,8.805100812510246e-06,7.444614167821097e-06,1.1247581601543104e-05,1.403138396424462e-06,6.152464468080698e-07,1.2639571487323786e-06,-3.322519361540593e-06,-1.234075070064149e-06,2.2632287909028008e-05,-1.468945095580638e-06,-6.677346054162364e-06,-2.615364765000852e-06,7.075443810634765e-05
60,600.0,1.840996917239833e-05,5.44581957060923e-07,7.841268714179001e-05,2.125099234728534e-06,-1.8238450604290463e-06,8.837910565515014e-06,7.465975649088982e-06,8.056021406245604e-05,1.4212395333843903e-06,6.16928713642919e-07,1.2758252246452368e-06,-3.3112007480174437e-06,-1.2323726756283387e-06,2.270405963028391e-05,-1.4949152986882355e-06,-6.712415904916357e-06,-2.6649928005295934e-06,6.942036864303561e-05
61,610.0,1.8491664788659498e-05,5.347386189115687e-07,7.689271948919424e-05,2.1494836036768495e-06,-1.8250285373797956e-06,8.869435224143533e-06,7.486368245055365e-06,2.6189651664469426e-05,1.4381318143924224e-06,6.17833793706267e-07,1.286118372688278e-06,-3.3045634575193176e-06,-1.2312745629858837e-06,2.277729294997621e-05,-1.5209881569131965e-06,-6.743294561693753e-06,-2.714407111775295e-06,6.810540354746617e-05
