,temperature,A4--C--dc a=5.4320,mp-1072544 a=6.7417,mp-109 a=4.0564,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1204046 a=10.2673,mp-1204627 a=16.7187,mp-1244933 a=13.3582,mp-1244971 a=12.2307,mp-1244990 a=13.0042,mp-1245041 a=13.6377,mp-1245242 a=13.0263,mp-16220 a=14.6890,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-3484 a=6.6444,oqmd-78173 a=4.0564
15,150.0,11.020583142259145,15.825054830810348,14.084800656891984,12.216234793473774,14.542159977769392,12.309956713549177,12.664955636637975,10.855668820955154,13.220373878101512,13.002450086531898,13.814446408053332,13.343524945090099,13.111878291272166,12.219657520348843,14.613476585330803,11.832011031677261,15.22833224977299,14.115452731771343
16,160.0,11.862756859559655,16.84699927964331,14.812267898812104,13.07361736114908,15.49766398498668,13.172799398699944,13.520185301061183,11.667223820130566,13.9249413952004,13.739944848398315,14.518834523595704,14.063030765677663,13.840145253447051,12.980528991142574,15.581719424229961,12.750058767267404,16.600803962456034,14.82444555845451
17,170.0,12.65986964010917,17.483138422663618,15.52492375271245,13.871528433252319,16.331672489918926,13.978650353498157,14.32614784868881,11.340828390384674,14.588994735009775,14.431671407686025,15.173432490559593,14.739358712992102,14.53250715686702,13.697422784814693,16.422550740260085,13.53902066960835,16.513122774844412,15.531481475184833
18,180.0,13.410551550445827,18.315407274271898,16.22013859546732,14.61582363869519,17.113958098380735,14.720021694168288,15.066010113578011,14.3496152891906,15.214285727248864,15.081468413217555,15.792869160142981,15.373961325574456,15.170072454986519,14.370614772308395,17.17392301689674,14.270019514618086,17.785093673493154,16.196866216489436
19,190.0,14.114676561462945,18.960713834312035,16.89404463917065,15.30185764252181,18.71950311872436,15.409810746710647,15.741519064780537,13.899493074460247,15.796267462825346,15.687456146281791,16.364550044466032,15.96064693618533,15.778041549941932,14.999893480810192,17.79379260597172,14.942882922284195,18.322143491346154,16.87087854680603
20,200.0,14.773100522306445,19.46732255053878,17.541564089517276,15.931450789673049,17.355431854280596,16.040835589379945,16.36806387446459,13.537617454379983,16.342132449937584,16.252486543799606,16.900122553355967,16.509147384253357,16.333310675939092,15.587214045660224,18.497758085531565,15.593695033373232,18.910810527064225,17.410156890359556
21,210.0,15.387355913377483,20.003978648460706,18.188018543185066,16.519802669902028,18.928299548588885,16.62283014033051,16.940772466768493,15.871052395351533,16.851184170807347,16.777712552719443,17.393707814689122,17.021085827742144,16.855806732851537,16.13388735731888,18.926749648997653,16.108726253175725,19.50275451643177,17.989048634850516
22,220.0,15.959463738276998,20.36024675586414,18.745628834185354,17.05243594659955,19.35341825488298,17.156509439643585,17.46063848361492,14.880504484655662,17.32414616134258,17.265632715844223,17.853783014736802,17.49253280439674,17.345445806800498,16.64274240354547,19.5136805109694,16.620349384286975,19.86890228991557,19.10649042608771
23,230.0,16.491687915234518,20.731735493816743,19.394043784917944,17.54893740962944,19.817534727631102,17.654222895447386,17.942991970172713,16.21172800187705,17.765961072130914,17.718919916267584,18.28245861413632,17.929526615480988,17.788402008610557,17.11530774610833,19.82989427973709,17.262812279146488,20.30860395514771,21.636556656665466
24,240.0,16.98650861461058,21.16346830876575,19.907184585576594,17.997682485361718,20.162569330193964,18.097947028726598,18.38051144374221,16.735143298251568,18.173228316186446,18.137401671285982,18.675885577106417,18.33680228257955,18.20996758279714,17.55403898081331,20.29587444225337,17.51194051225405,20.651482131231614,13.701647849765333
25,250.0,17.446378046604675,21.332071825659348,20.41080083786392,18.420653025872408,20.479807981770634,18.523122820976685,18.78897886318031,16.848993292188585,18.554146287405207,18.5296400280782,19.040529992739305,18.7132774688817,18.59253693261319,17.961896051978385,20.524442671938257,18.004052618511807,20.93145532871597,23.166237042170433
26,260.0,17.873782703142904,21.642625187362857,21.068914563678312,18.80238329052721,20.810743538339956,18.90016653450109,19.150259727833205,18.447777881427474,18.90827262226207,18.8891210409832,19.383668854638,19.058718198131327,18.95656821933627,18.340853805647065,20.77920890629808,18.389897796480284,21.23363654962134,21.05344346809545
27,270.0,18.271090192028833,21.929452156647077,23.095499515749008,19.156198020150285,21.028136629565868,19.248275029196368,19.50569136846182,15.273217161294644,19.23626169632475,19.22592277971766,19.69387697485695,19.384797971126826,19.289280192110922,18.69288120834719,21.28111511247054,18.64911331495206,21.42564685681019,21.06235904239332
28,280.0,18.64059572391276,22.07170168915262,20.49363086335366,19.486815420668073,21.27527706402698,19.579719083379764,19.799673609512727,19.166014846071562,19.541758031307317,19.537188017453218,19.988910916274076,19.67912078187383,19.598050373165293,19.019027451192212,21.37696284429779,19.099072074515274,21.711092523408706,21.254517754387102
29,290.0,18.984424535808223,22.219682287863385,20.406881273720217,19.784743452083514,21.506969913666516,19.87925696020111,20.107231129252114,18.945138611538873,19.826563746520595,19.825845565701073,20.255160577590033,19.962580731207286,19.884732839233976,19.326178845724094,21.563145061332357,19.503455554847903,21.856801043727803,18.29598057426084
30,300.0,19.304606579913298,22.380754142844477,24.08341952726805,20.065098878960963,21.651510944083025,20.156439166898164,20.349635114125,18.216855903515842,20.091893789591154,20.094252973261213,20.51488410645457,20.214062249194075,20.1570350979506,19.60627602391808,21.77464115301962,19.65987676806642,23.64365672922149,30.663037518646775
31,310.0,19.602997577727034,22.635650088351483,22.91199526540829,20.324876267091344,21.857733410459108,20.406004820971575,20.61463494802581,21.97271105606473,20.33668332875839,20.34588258748652,20.742143998194898,20.457625141002573,20.395713400646244,19.87327202048265,21.957604812606878,19.683765685266316,20.319067745066864,18.246695913160572
32,320.0,19.881337594569498,22.64815862514304,23.73528430700541,20.56093803731618,21.98171917066837,20.65021601311127,20.832984215535678,16.64604878326353,20.566870662064,20.57972648903371,20.958709499536052,20.675060847712313,20.636758651451807,20.119948273953568,22.165953056847098,20.10780214766017,19.970912122751223,23.068918742849043
33,330.0,20.141208719014852,22.71982171303166,25.23718632933933,20.781748323165917,22.11622980040931,20.87051334212669,21.045421827118084,20.508812908125496,20.78367785706539,20.794277141040812,21.16881793153592,20.885895038998047,20.84400006504486,20.348441613488884,22.170062310982306,20.321637915868955,24.014839022225836,23.2597650076869
34,340.0,20.384096875530993,22.99387398664566,22.610702304398835,20.989941948709458,22.230101066926814,21.077355840408448,21.241754037409954,20.599988026938828,20.982653465028097,20.997584729914134,21.349054021047394,21.077752854850427,21.04887537810057,20.56628053489951,22.44764824606998,20.53308059975922,24.97062205937651,23.681595700824353
35,350.0,20.611310547868253,23.048189098333122,25.35173564553153,21.18341344452936,22.379873365339996,21.26073798014667,21.42660926511266,8.968799445123423,21.171763662264866,21.18796457648055,21.53455206109019,21.25734784227308,21.24105185998294,20.766558080035182,22.452750945916325,20.714832969098584,21.149051312720527,23.929738787020547
36,360.0,20.824128240866905,22.955036153922098,24.815348649005994,21.36278870438003,22.454916314482208,21.44444804893077,21.587762288970552,36.5988618760039,21.341799385112864,21.364237017767703,21.69070585564279,21.421032294509534,21.411866806679278,20.95599781834885,22.630437126659622,20.882969761608667,22.863297684400575,24.204193244378573
37,370.0,21.023630243931606,23.186535590801764,25.10182793381074,21.52222014733928,22.497136387473635,21.60578473369011,21.746566486884557,12.193710459260096,21.511628072579665,21.529951215364594,21.84987109962964,21.58005642373725,21.577421505297607,21.132914692179636,22.64281791141244,21.048818844363876,22.847079949700124,24.454041710692827
38,380.0,21.210881431733522,23.27897974833832,25.52435545053283,21.6886185639876,22.670577758025804,21.762665035261993,21.89484813424129,24.95592813669457,21.663897306897123,21.68495962701826,21.994175344495055,21.726890069598156,21.728528122888726,21.298887442676552,22.8078181795014,21.207154536907833,25.306731270476917,24.682019827922364
39,390.0,21.386821491463387,23.242671840161655,25.655725912309705,21.825386093265013,22.694393598857374,21.91285583944632,22.044094246924658,16.223039849075,21.80996510279098,21.82936361095469,22.12731739992996,21.863959044139666,21.87400538466154,21.457908487539235,22.830657082253023,21.27357795689776,20.967846215608834,24.842121519571442
40,400.0,21.552275203606975,23.41195891216321,25.882102223072657,21.961007010004565,22.759545496256465,22.043589826712044,22.152611933753587,22.6812625674999,21.9416760900913,21.96666928132856,22.252866960528735,21.988875073087236,22.01066174756503,21.602379931246936,23.028056658459285,21.53889527230911,23.10346965798356,25.166610084454412
41,410.0,21.708096292351815,23.30915006298291,26.1887567784712,22.093610339959866,22.81047050213235,22.171191870209146,22.28446599154598,25.09036435316202,22.073666773219834,22.093662414422628,22.37662131890092,22.109449925415852,22.13514793472675,21.741313727327018,22.96541710309768,21.72681571426696,23.241614577334595,25.273809227046588
42,420.0,21.854941904768655,25.718210786304905,26.3114481357304,22.213405074746213,22.900612832812605,22.285020650861654,22.403428251520822,19.514810517657754,22.190474487083037,22.21560690703754,22.479291582416362,22.222459922785188,22.256072462057848,21.876433713517375,23.000995288798048,21.504025424830946,24.11190131775201,25.47631529343544
43,430.0,21.993493073102513,21.09465523658424,26.60223505376548,22.32077644410912,22.92588806996849,22.41014576067975,22.490236491382728,20.478905313978146,22.30530327089224,22.32753095347051,22.597651739008143,22.327192664158268,22.368154236163395,21.99612004315748,23.210124730235897,21.847076555065282,22.278546743552294,25.62827399061952
44,440.0,22.124385145715486,23.610187745859356,26.641684169365266,22.433807801355044,23.013039652136836,22.50806220330094,22.61260327650127,23.063448330555083,22.414559178993482,22.433983460193364,22.68422193011713,22.42867033046899,22.470073217621177,22.118597857780774,23.097288430735052,22.198093835142263,22.098684092156596,25.859389920786608
45,450.0,22.24812797905128,23.493617644976737,26.96348425881162,22.52604214750438,23.00486274122351,22.608709981115922,22.698988956733103,16.669950285770454,22.509879889231687,22.535542239115202,22.783224802710645,22.51852580639661,22.57240107534779,22.21817829293971,23.315403093920942,21.64735254209175,25.139296850976212,25.93167370185428
46,460.0,22.365229227051582,23.643258603037836,27.032471170136294,22.333578901823223,23.08646808934213,22.700806193724063,22.782052560457775,26.035598362890937,22.60979426206432,22.63100160815733,22.86610530235403,22.61101074062184,22.67037373988272,22.33290195590382,23.209887685183162,22.374029973428904,23.37586916457172,26.07912579214776
47,470.0,22.47620674071099,23.699582236904366,27.200609129168186,23.012252109537457,23.108961271629045,22.793337297469684,22.86926897324844,22.48093359052329,22.69681095204695,22.719231626564092,22.95838370749937,22.68988686909182,22.750861301303807,22.434460547592607,23.319585286547653,22.1166470833167,22.95574685824577,26.227565121030512
48,480.0,22.581412204615138,23.624006866022466,27.366198948887185,22.793547934919335,23.107246901280636,22.876489738945168,22.95500527989776,25.03352843659784,22.784769030285975,22.80620883868654,23.029938933958597,22.76420761681827,22.841380660124912,22.524580585768884,23.35235788019024,22.425710639686024,24.02931759685631,26.33592117058113
49,490.0,22.681314883535926,23.756105724051743,27.3933962074778,22.878589356346414,23.212569484399157,22.95592132022052,23.024157595495986,16.159527183809566,22.86316512334857,22.884607552676165,23.105573933266076,22.84678976515494,22.911971631276067,22.60749536394565,23.422470353902522,22.04486625669919,23.025225015739,26.44769692615122
50,500.0,22.77621081881519,23.77776385764906,27.591285525700286,22.94434791993774,23.18210856117845,23.032112535775205,23.101087594526653,26.661196263659836,22.939554494942417,22.960205307502086,23.173648318275752,22.90371209461812,22.996403368406042,22.7073797625656,23.411145345437006,22.405179298178243,23.60868249541265,26.525807827233205
51,510.0,22.866460215777163,23.59798756841933,27.63119528384287,23.022205377021567,23.24789529984807,23.09527477237873,23.152925838470395,21.160535513236795,23.01386326983356,23.03446649371178,23.24305760683526,22.983862685193895,23.059418147107948,22.764204491382174,23.42497010088745,22.499266890496926,25.70300258163883,26.64760416007763
52,520.0,22.952388001972462,23.96389259461134,27.78113808932957,23.08896758346655,23.23251584213274,23.175379036150037,23.250725441363006,19.827630863810196,23.079655828411422,23.09860380445426,23.30234065988748,23.037130851330012,23.13284721827379,22.865567640652195,23.467370376241252,22.59438906108881,21.732842145993388,26.72403224932213
53,530.0,23.034251714592486,23.725983380217375,27.807502485441397,23.14868420639719,23.312003880859876,23.231400061457933,23.2785105574467,26.815317493851005,23.149946243937322,23.16775075482335,23.36974903003569,23.09265816683113,23.19224064028154,22.940925247474322,23.602049933383775,22.643962132480134,23.611639645089383,26.766826723576393
54,540.0,23.11232393796508,23.809219755848286,27.9170075650677,23.214211343373954,25.647346358208633,23.297677325948843,23.357381423337277,20.98185454455582,23.209382311333002,23.226661732745093,23.41344334571305,23.15761821683967,23.252162730458867,23.02031361702511,23.457271896929285,22.666345437660482,23.708278410539503,26.905457567119015
55,550.0,23.186789388946945,23.859671685402144,28.009612823493534,23.269202633391952,20.842591473004294,23.35571451107532,23.40364858892437,23.52800855094288,23.265313908178673,23.2863964067391,23.47322363775888,23.20026742402536,23.31070868005828,23.03555616993833,23.63969466058972,22.584014488634153,23.74986587670343,26.880738457326864
56,560.0,23.257999348877988,23.82321104759684,28.020267932269384,23.32475957565026,23.37329620782734,23.4079478749756,23.45657369280841,21.81078668222302,23.32598483179519,23.341382438943402,23.529594565052054,23.258318508897233,23.36570040658053,23.16916626380386,23.540063918421502,22.845957382555014,23.732494731461497,27.02988717476262
57,570.0,23.3260217123905,23.873735730073868,28.10083147452213,23.37463332460011,23.354010810640943,23.467430347846154,23.514287628605434,22.8452039821312,23.375078531056264,23.396103375571403,23.568148786316137,23.29693251243797,23.41832096627488,23.179106569729942,23.622655561696714,22.725518849355126,23.79979089192255,27.062931986651755
58,580.0,23.3911488792915,24.074862769272542,28.132327884895226,23.428442225066586,23.395728843120693,23.505211181132328,23.55866810887393,23.24529000059191,23.432475099389112,23.441724075862133,23.625692928221522,23.347625473230508,23.46342764845911,23.25846499103051,23.583788785901106,22.896236825730853,23.723580423214614,27.08928132968344
59,590.0,23.45348804662632,23.78756917437934,28.187307064583628,23.476589857033975,23.37531404940388,23.563195573981744,23.606829424914086,23.272448596609614,23.480096653636213,23.493895298653126,23.65917222580499,23.391219948215138,23.515117753497147,23.33332315171389,23.681467808673187,22.85341909874519,23.959161334857495,27.151324421449086
60,600.0,23.513239755535363,26.782248705541754,28.216429151121698,23.51415509950254,23.428650291665377,23.606540236735754,23.640474102617613,21.316949676240405,23.522399820886285,23.54093776749202,23.702800304391012,23.422472281082044,23.55916550676255,23.310894445781905,23.67569079523771,22.912756985285206,23.72931439280255,27.17920829848915
61,610.0,23.5705556212711,20.63783538030846,28.235156783096343,23.570218677176776,23.370027899743647,23.657396219763914,23.696381257421955,26.155755267959215,23.568649920925765,23.57931762482183,23.748708659668623,23.620951977367927,23.594929851839378,23.4537741555522,23.613963732117984,22.725184028459008,23.92442828711054,27.236160378610894
62,620.0,23.625544006664768,24.009584670843747,28.28112688703783,23.60107098101088,23.485532775806583,23.690266400371833,23.734115236831595,20.87175924590533,23.613253182286655,23.624982335203004,23.779300526639787,23.337321789170733,23.642815281510668,23.508904470984472,23.745627752672565,23.253056852651515,23.818209354643574,27.253399083434353
63,630.0,23.678422514964257,24.002684249934713,28.282526703340732,23.644183067209497,23.466787525488062,23.73391454135673,23.771770485528886,-16.885973338421778,23.648156456209563,23.663848541188795,23.81814741227041,23.544613028926364,23.680504549683086,23.388315433319146,23.721283912901164,23.012996578625987,23.685737063491416,27.251077997025593
64,640.0,23.729228727025777,24.040554303327944,28.309377117535476,23.67827407984457,23.439196394570878,23.76992308180351,23.802902824493145,107.99400741812855,23.69703970038373,23.704038980030383,23.856250314989424,23.5694307237873,23.71510640146204,23.77267319974902,23.71044106035383,23.054856590529276,23.92305946782262,27.32286483690244
65,650.0,23.778077034352407,23.977655885565184,28.315999836892782,23.724693793533124,23.474296823166007,23.806501647788583,23.854629177955402,-22.71512506452013,23.728337759650277,23.736338661125604,23.88038525151412,23.601765650599823,23.748451394219366,23.46457531643534,23.720511225507845,23.08031563353455,24.01515810584081,27.33738726685112
66,660.0,23.825120918401755,23.96471520179694,28.32483251603979,23.753423461022667,23.4740696989819,23.847145895839734,22.434394633599155,25.56370621858041,23.761114876674704,23.770703351458014,23.91561711475962,23.62912401161722,23.785695905806556,22.362727266567525,23.816530955911816,23.10547351391436,27.1260016848462,27.317027012148184
67,670.0,23.87044335960173,24.058566702925237,28.317658862136273,23.780546009245572,23.527765620432227,23.872858859095324,25.413816743905286,21.751127462239197,23.797755057565645,23.81106213038069,23.95371474243438,23.661286032219678,23.82072021560962,26.38802869339306,23.726331355518653,23.130329507645854,20.941151775280762,27.385463031962203
68,680.0,23.914154952429875,20.815941968193904,28.354679569270434,23.825674053288072,23.501151807221248,23.924376739116557,23.944717623988815,25.27236325541005,23.832132703963744,23.83672287099776,23.969130944214243,23.686562772139776,23.840756226244714,22.062615041666565,23.713107765037382,23.163676176697955,23.95360275810586,27.36773750927489
69,690.0,23.95629109983038,27.181654128929786,28.302316492946293,23.846454000256724,23.49617028945883,23.947717542590517,23.990324258724673,22.103540440638415,23.865958608689755,23.866991864324714,24.008496421046456,23.717927262391505,23.882758104571135,20.003122793712816,23.840613990835354,23.173805465734603,24.12684149338375,27.385709373357574
70,700.0,23.996995477286685,24.03703956056311,28.34164377646895,23.879472235102593,23.519653631404697,23.967074953916935,23.986234178727216,22.662592098762758,23.88948276515283,23.8998848522557,24.029994074549972,23.73292908835912,23.91050220475742,30.64474874990633,23.739838859921687,23.211477416043138,23.957412694156883,27.36808246722041
71,710.0,24.036268281320144,27.595192119228223,28.31104682919176,23.909808605370305,23.540136048775402,24.00895938118223,24.058079699286647,30.23955772677127,23.921375718181725,23.92703154645814,24.047238909924392,23.752335918160764,23.92313438913903,22.71201008415833,23.819910261573586,23.227322714677236,24.058846087082507,27.415928801449105
72,720.0,24.074331940853895,20.994496437133655,28.29903110728377,23.935344986338492,23.552936317694893,24.0134848365353,24.042723310674322,14.698714065598477,23.948682958736054,23.950863563570824,24.083674865132974,23.794861729814865,23.951483497042663,21.94924000199658,23.863809375848888,23.24157259747945,24.09615170602026,27.392833998227463
73,730.0,24.11101059472185,24.025841315961852,28.304616002931787,23.960128149315736,23.53283589662631,24.07200909479208,24.106127230182945,31.714080256127946,23.978891921357945,23.9815528854816,24.09999438110213,23.798965833859537,23.997678228784043,23.086196997724908,23.76853343357391,23.050038339813636,24.10388239323064,27.410122421265733
74,740.0,24.146603755270434,24.04990072541233,28.279690899454884,23.988734202358494,23.565037057678605,24.07803365729949,24.121250210880838,16.665665859185047,24.000182652297575,24.00370596287977,24.121038298443615,23.826201445650188,23.99497194747009,26.710330072022263,23.826166919752026,23.57906120091046,24.05231780397803,27.401228566243823
75,750.0,24.181074809480307,24.1408595446449,28.249399299022357,24.01561017347079,23.545710820896595,24.123113857275275,24.15035540752599,-27.677749026403067,24.029320049165005,24.029446614414116,24.143455035292856,23.841331224396875,24.031384895680446,23.169492846232167,23.84863106438791,23.27825189572926,24.164586228091242,27.412153258062723
76,760.0,24.214395742260404,24.05316507758759,28.26182987287859,24.034319146670974,23.608726688393002,24.1190142203407,24.15876341257869,137.81172363042896,24.04804743381837,24.049286339653506,24.163106211865117,23.86501399677316,24.057133251022254,22.622207184430707,23.815472411208148,23.313172971618723,24.105411977402014,27.393542541110104
77,770.0,24.246827461118517,24.189134019600022,28.20746109543026,24.052511660296183,23.519092579333787,24.168671872381985,24.187949540939748,-35.2547594783793,24.075049898641588,24.069271761917673,24.18695907539456,23.87526465784278,24.060106090308853,25.170312370048663,23.854703147332675,23.323503628096862,24.170814594558056,27.399592204399585
78,780.0,24.278187004053958,24.06190951179203,28.23397743756338,24.082957619129303,26.78077116265425,24.16956333305486,24.231313485280722,23.92624881548534,24.092627510435307,24.100554002869547,24.19636560514976,23.902982690931424,24.101971812268214,23.036047479980375,23.848747248308406,23.32287815876688,24.15098918197583,27.357913244371247
79,790.0,24.308680211595576,24.203174357139527,28.188116365549522,24.110415922553884,20.26791714469381,24.202073262840166,24.23321907827492,25.895011406845782,24.121582211294204,24.109547714769235,24.22766930146908,23.91096524049506,24.10354293846978,23.948567798885026,23.858284945778017,23.363250658063553,24.186484704181318,27.410451958594944
80,800.0,24.338276772457267,24.015194952165224,28.15298000702556,24.115904860643923,23.6303625315976,24.21278833300991,24.2441992083079,24.057886690831452,24.1358364069717,24.13711563441907,24.234682165432428,23.9263141757491,24.134772326963688,25.107787850819324,23.87067688971048,23.355562056488143,24.13318046428564,27.37235837265307
81,810.0,24.36698194064865,24.17395062337307,28.147644356915894,24.140704275016873,23.59142685071828,24.255547439307232,24.296909515068844,19.25783991062726,24.155204049545308,24.154313716909968,24.246482583898487,23.940430979220796,24.13763739864425,23.355916535857858,23.761466582211785,23.371155418366868,24.28445811990111,27.37888753277593
82,820.0,24.39508733840657,24.213349387980223,28.08914611479882,24.167395829910454,23.612532628004384,24.262793948415705,24.286773811245748,27.434110491966962,24.176528118512202,24.171815999966142,24.268933144044563,23.964802820026847,24.169513285551723,24.980826289793267,24.02488913217281,23.39126507094463,24.194966062119793,27.330931889626484
83,830.0,24.422245240469742,24.144313373174498,28.12011119962445,24.180007440615586,23.601615300156034,24.281607404213464,24.331989673923736,23.73128257381896,24.196281687408288,24.183367699716694,24.292999484949103,23.964793897915655,24.181656337941803,24.331032953894553,23.831124625569757,23.39968476263682,24.2909833478948,27.371378637857042
84,840.0,24.448781260147268,24.07577012127652,28.060975878617093,24.202939362952613,23.611393687262957,24.297145368711778,24.35140291409611,20.39422029086733,24.20598233540583,24.21006124597819,24.29593584285263,23.9867078554569,24.19779483944304,23.805863074758246,23.816673496609972,23.406292393783616,24.251153584498038,27.5763063759574
85,850.0,24.47445284851282,24.268620644589262,28.040101556945846,24.198907508330777,23.616710936723628,24.317346537212497,24.340639694871857,21.492696835158867,24.23466588420645,24.219949596911782,24.305820671040266,23.992471016633825,24.20214277542708,24.35579691513931,23.89850022583187,23.40705007400536,24.272034065508237,27.012304538313234
86,860.0,24.499830608169315,24.06177803529238,28.00664360706584,24.248696998381615,23.650057102582295,24.337789114603027,24.390393147963085,27.3854358209658,24.247094121448796,24.239969379499293,24.32488180054586,24.01131172063099,24.225953503861792,24.024537459897335,23.916091359551523,23.429997273699236,24.232995325369593,27.333530380314585
87,870.0,24.524139443060264,24.235394686280173,27.99562760589301,24.246095837477228,23.636019899681465,24.34014196661169,24.38960755473073,31.433687139215557,24.257737301598972,24.249496035206352,24.342538706533613,24.013645259572627,24.242193969358976,24.51064450732851,24.34330362341034,23.429511068822617,24.388532261137517,27.290603987209114
88,880.0,24.548192559616076,24.17874165672712,27.957253069038103,24.264184948401617,23.642720834551813,24.369534699994688,24.419833017725683,22.166243275317566,24.27523281743598,24.271119889595404,24.345881371845664,24.034829681837106,24.25432745742454,24.144008054381693,23.372952654518357,23.437579191962165,24.292108613903956,27.271362714496608
