,temperature,B1--NaCl--rock-salt a=4.1322,B2--CsCl a=2.5379,B3--ZnS--cubic-zinc-blende a=4.3071,mp-567551 a=3.0456,mp-568696 a=3.0456,mp-568735 a=3.0456,mp-570791 a=3.0456,mp-570985 a=3.0456,mp-571286 a=3.0456,mp-571298 a=3.0456,mp-9947 a=3.0456
59,590.0,1.6426765561856447e-05,1.1712817407114318e-06,1.2920905457332015e-05,1.2926025818858446e-05,1.2927159125137275e-05,1.2929471162719655e-05,1.2929160042402099e-05,1.2924317975887611e-05,1.292782879275119e-05,1.2928963285293695e-05,1.2927617742890041e-05
60,600.0,1.6548740722393136e-05,1.1751688809832187e-06,1.3054534234912038e-05,1.3059666566682663e-05,1.3060806496411533e-05,1.3063123567290769e-05,1.3062812812395501e-05,1.3057955012645808e-05,1.3061476980280145e-05,1.3062615257839504e-05,1.3061268499879008e-05
61,610.0,1.6666811459369577e-05,1.1788337199656837e-06,1.3184098725538342e-05,1.3189242867885142e-05,1.3190390920899244e-05,1.3192711129242486e-05,1.319240318503797e-05,1.318752847021917e-05,1.3191062294280653e-05,1.3192203562992727e-05,1.3190854929880386e-05
62,620.0,1.6781187075811826e-05,1.1823475658204496e-06,1.3309754112740587e-05,1.3314908849506831e-05,1.3316065257165818e-05,1.3318392111340918e-05,1.3318081478355745e-05,1.3313190282457665e-05,1.3316738747266853e-05,1.331788318333328e-05,1.3316531321547637e-05
63,630.0,1.689214866512855e-05,1.1856794232486346e-06,1.3431654153635744e-05,1.3436817284585835e-05,1.3437980719145842e-05,1.3440314200820337e-05,1.3440000574631927e-05,1.3435094919924301e-05,1.3438657277655313e-05,1.3439802803188931e-05,1.3438450441608615e-05
64,640.0,1.6999784330571178e-05,1.1888395935322614e-06,1.3549936569364072e-05,1.3555111545323567e-05,1.3556282226546883e-05,1.3558620193133472e-05,1.355830690277793e-05,1.3553385947987938e-05,1.3556959853710508e-05,1.3558107691265901e-05,1.3556752991484568e-05
65,650.0,1.7104320451477237e-05,1.1918661484803829e-06,1.3664742673094963e-05,1.366992843138509e-05,1.3671108963405947e-05,1.3673450577687168e-05,1.3673136184669742e-05,1.366820311496849e-05,1.3671785066132849e-05,1.3672938488759755e-05,1.36715820763547e-05
66,660.0,1.7205917510907628e-05,1.194701778408577e-06,1.3776211570327301e-05,1.3781407323642355e-05,1.3782594626593456e-05,1.378494215899351e-05,1.3784628850722503e-05,1.3779678205515302e-05,1.3783272930630024e-05,1.378443073789107e-05,1.3783070973614042e-05
67,670.0,1.7304631721787147e-05,1.1974373643420471e-06,1.3884470456454124e-05,1.3889677839201405e-05,1.3890870677411207e-05,1.3893223728620029e-05,1.3892909774720095e-05,1.388794276440372e-05,1.3891551365385975e-05,1.3892709718643262e-05,1.3891348229675472e-05
68,680.0,1.7400729888254934e-05,1.2000094506684345e-06,1.3989642333248165e-05,1.3994862962480743e-05,1.3996061598221262e-05,1.3998419278292131e-05,1.3998104102722452e-05,1.3993127047514566e-05,1.3996743571770394e-05,1.3997902636918204e-05,1.3996541692882925e-05
69,690.0,1.7494298739548407e-05,1.2024443321063816e-06,1.4091849376200385e-05,1.4097080571935451e-05,1.4098285462815064e-05,1.410064964194821e-05,1.4100335453822747e-05,1.4095342278746407e-05,1.4098970382750693e-05,1.4100134663683344e-05,1.4098767222507921e-05
70,700.0,1.758542434123621e-05,1.204836592983569e-06,1.4191208089898006e-05,1.4196448426962996e-05,1.4197660865545218e-05,1.420003008403826e-05,1.4199714001907558e-05,1.4194706105442954e-05,1.4198346685706957e-05,1.4199512459197809e-05,1.4198146412120362e-05
71,710.0,1.7674288692482104e-05,1.2070206803507082e-06,1.4287826510274013e-05,1.4293077691653909e-05,1.429429775391438e-05,1.4296671837504613e-05,1.4296353677068916e-05,1.4291334868811697e-05,1.4294982888457976e-05,1.4296152074372128e-05,1.429478578437679e-05
72,720.0,1.776100418326231e-05,1.2091494946639412e-06,1.4381810759843053e-05,1.4387072450437808e-05,1.4388298832896183e-05,1.4390678078694254e-05,1.4390361636015461e-05,1.4385331586534884e-05,1.4388988275892966e-05,1.4390161375406318e-05,1.438878874604258e-05
73,730.0,1.78456385485543e-05,1.2111427230378793e-06,1.4473264775938611e-05,1.4478538967920642e-05,1.4479770018175451e-05,1.4482153903620745e-05,1.448183773343822e-05,1.4476792849023037e-05,1.448046185500997e-05,1.448163518883433e-05,1.4480261025269284e-05
74,740.0,1.7928276394728175e-05,1.2130258715523252e-06,1.4562286730359462e-05,1.4567572638362387e-05,1.4568809453371385e-05,1.4571198720590654e-05,1.4570880363729919e-05,1.456582146676474e-05,1.4569498178558887e-05,1.4570678338934746e-05,1.4569302394545782e-05
75,750.0,1.8009089106894592e-05,1.2148526579649132e-06,1.4648968088091578e-05,1.4654263632501379e-05,1.4655507345237007e-05,1.4657904152632464e-05,1.4657583790838935e-05,1.465251528443758e-05,1.4656198629907088e-05,1.4657381623997493e-05,1.4656004112988052e-05
76,760.0,1.8088099415315085e-05,1.2166003016164916e-06,1.4733400479228167e-05,1.4738707283555529e-05,1.4739958587658131e-05,1.4742358386546436e-05,1.4742037143160452e-05,1.473695905597322e-05,1.474065086584021e-05,1.474183571351017e-05,1.4740453253712877e-05
77,770.0,1.8165425340082592e-05,1.218235114109126e-06,1.4815672608123994e-05,1.4820987303789881e-05,1.4822243712613761e-05,1.4824649983614768e-05,1.4824328413377889e-05,1.4819238669141726e-05,1.4822938301278573e-05,1.4824125755189459e-05,1.4822742754220809e-05
78,780.0,1.8241115638310936e-05,1.2197807251702784e-06,1.4895860789657076e-05,1.4901189499495594e-05,1.4902447209706205e-05,1.4904861285854033e-05,1.4904541710561392e-05,1.4899437215947185e-05,1.4903148641006018e-05,1.490433644593371e-05,1.4902952584368672e-05
79,790.0,1.8315265422048086e-05,1.2212491577001682e-06,1.4974047946869996e-05,1.4979391904563318e-05,1.4980652733319336e-05,1.4983073949427145e-05,1.4982750021186957e-05,1.4977635888412636e-05,1.498135329288261e-05,1.4982547535615583e-05,1.4981158601610933e-05
80,800.0,1.83879744226045e-05,1.2226908433341436e-06,1.5050312019345716e-05,1.505566306755782e-05,1.5056934240236624e-05,1.5059359431246357e-05,1.5059034936537613e-05,1.5053910542771786e-05,1.5057632286432122e-05,1.5058832183179101e-05,1.5057442361282889e-05
81,810.0,1.8459273439954324e-05,1.2240265716585078e-06,1.512472259742969e-05,1.5130087067254911e-05,1.5131364100863957e-05,1.5133788420246799e-05,1.5133469111760551e-05,1.512833207566002e-05,1.5132062695717143e-05,1.5133261780580798e-05,1.5131873121528497e-05
82,820.0,1.8529288548004363e-05,1.2252849826694617e-06,1.5197352457297826e-05,1.5202728033595416e-05,1.5204007923804154e-05,1.520643987594618e-05,1.5206117083877725e-05,1.52009727827547e-05,1.5204711739185614e-05,1.5205911058966176e-05,1.5204519446808113e-05
83,830.0,1.859803849844791e-05,1.2265155610025145e-06,1.5268263883769372e-05,1.527365128867216e-05,1.5274935203626898e-05,1.5277376706679986e-05,1.527705084172777e-05,1.5271897316423825e-05,1.527564195978979e-05,1.5276846785250098e-05,1.527545255452045e-05
84,840.0,1.86655157326709e-05,1.227665008495918e-06,1.533752551382508e-05,1.5342923321322868e-05,1.5344213629224646e-05,1.5346659489415428e-05,1.534633279727496e-05,1.534116996878458e-05,1.5344919547084437e-05,1.534612699795557e-05,1.5344729979845347e-05
85,850.0,1.8731891453590668e-05,1.22876297520421e-06,1.5405197563182857e-05,1.5410606138336802e-05,1.5411901717009327e-05,1.541435261155466e-05,1.5414025303927907e-05,1.5408853016258905e-05,1.541260914316608e-05,1.541382128945787e-05,1.541241880582783e-05
86,860.0,1.8797204217774564e-05,1.2297252944563245e-06,1.5471337456106002e-05,1.5476758304309223e-05,1.5478057422245005e-05,1.5480515177073443e-05,1.5480187410883623e-05,1.5475003372182233e-05,1.5478764849996177e-05,1.547998123467709e-05,1.5478576125019643e-05
87,870.0,1.8861394942499465e-05,1.230690783686212e-06,1.5536001641999475e-05,1.554143756036854e-05,1.554273633798138e-05,1.5545200482676807e-05,1.554487315246782e-05,1.5539678478358506e-05,1.554344843856887e-05,1.5544663791349712e-05,1.554325888193285e-05
88,880.0,1.892467452340715e-05,1.2316589898211425e-06,1.5599246096549424e-05,1.560469369243775e-05,1.5605993862458146e-05,1.5608464598901133e-05,1.560813636122228e-05,1.5602936542519444e-05,1.5606710639185334e-05,1.5607929910428555e-05,1.5606524393060055e-05
89,890.0,1.898688408204089e-05,1.2325815858093045e-06,1.5661120385778933e-05,1.566657614309818e-05,1.5667887224525406e-05,1.567036248216691e-05,1.56700331177966e-05,1.5664825335113893e-05,1.566860197344993e-05,1.5669825506287932e-05,1.566841612055409e-05
90,900.0,1.904817556200299e-05,1.2333820438113598e-06,1.572167307084921e-05,1.5727143748340305e-05,1.5728459666129754e-05,1.5730939242427608e-05,1.573061021720408e-05,1.572539261150466e-05,1.5729174721908695e-05,1.5730399041989935e-05,1.5728989320965335e-05
91,910.0,1.9108761108935507e-05,1.2340991314487126e-06,1.578095835073722e-05,1.5786439871308903e-05,1.57877582201591e-05,1.579024228338439e-05,1.578991208341746e-05,1.5784687899704992e-05,1.5788473994732978e-05,1.5789703852201827e-05,1.5788288849330687e-05
92,920.0,1.9168447235866305e-05,1.2349005356786019e-06,1.5839015841735644e-05,1.5844509747499957e-05,1.5845830760541585e-05,1.5848322259262994e-05,1.5847989620696306e-05,1.5842755137190515e-05,1.584654695968842e-05,1.584778264203693e-05,1.5846363744383864e-05
93,930.0,1.922731710276717e-05,1.2355924052696683e-06,1.5895888712417876e-05,1.590139610229106e-05,1.5902721580274767e-05,1.5905217579107672e-05,1.5904885803161438e-05,1.5899646029369565e-05,1.5903441248334566e-05,1.590467727308553e-05,1.590326173572954e-05
94,940.0,1.9285464426422544e-05,1.236208720115366e-06,1.5951625901210482e-05,1.595714283782451e-05,1.5958471458762592e-05,1.5960972673441685e-05,1.596064193769507e-05,1.5955395447168428e-05,1.59591944384455e-05,1.5960433286333238e-05,1.5959012314125177e-05
95,950.0,1.9342845014779526e-05,1.2368658702687585e-06,1.6006260849961804e-05,1.6011791684779182e-05,1.6013120261712648e-05,1.6015630277271182e-05,1.6015295993717365e-05,1.601004196664563e-05,1.6013845183017083e-05,1.6015088842974544e-05,1.6013661808026947e-05
96,960.0,1.9399634681810544e-05,1.2374519181300404e-06,1.6059832188892744e-05,1.6065374598015394e-05,1.6066710133930292e-05,1.60692275503733e-05,1.6068890757768913e-05,1.6063628799644574e-05,1.6067434309230243e-05,1.6068680907413423e-05,1.6067252665397208e-05
97,970.0,1.945573481642464e-05,1.2379974138081093e-06,1.6112383275463536e-05,1.6117938699543865e-05,1.6119275831021566e-05,1.612179770402276e-05,1.6121463478612315e-05,1.6116193738272132e-05,1.6120002024570414e-05,1.6121250869730687e-05,1.6119822059828073e-05
98,980.0,1.9511140224197417e-05,1.238522974265764e-06,1.6163945400631777e-05,1.616951335923701e-05,1.6170852079503434e-05,1.617337728517535e-05,1.6173043988395614e-05,1.616777004329643e-05,1.6171581142776596e-05,1.6172832948959386e-05,1.6171402537431222e-05
99,990.0,1.956596982970194e-05,1.238989458258088e-06,1.621455103530604e-05,1.6220131519678087e-05,1.622147691332838e-05,1.6224008555105686e-05,1.622367077936963e-05,1.621839071697957e-05,1.6222203111782264e-05,1.622345865761593e-05,1.6222025304770003e-05
100,1000.0,,,,,,,,,,,
