,temperature,B1--NaCl--rock-salt a=4.1322,B2--CsCl a=2.5379,B3--ZnS--cubic-zinc-blende a=4.3071,mp-567551 a=3.0456,mp-568696 a=3.0456,mp-568735 a=3.0456,mp-570791 a=3.0456,mp-570985 a=3.0456,mp-571286 a=3.0456,mp-571298 a=3.0456,mp-9947 a=3.0456
38,380.0,18.27239456297722,18.79360201854599,14.34512718077759,14.344664515117898,14.344628951009836,14.344612510621054,14.344620332466679,14.344514538389634,14.344586612767054,14.344616760612924,14.344811187185845
39,390.0,18.531431688672736,19.040536981101024,14.664743992248905,14.664282542526417,14.664248538186753,14.66422932259994,14.66423756932,14.664132716076558,14.664205465503377,14.664234246117962,14.664430605698332
40,400.0,18.777227888619116,19.274191676141168,14.973723178826534,14.973264005579928,14.973231357968505,14.973209727799192,14.973218348745794,14.973114329802373,14.973187674392705,14.973215259024329,14.973413256405983
41,410.0,19.01053769673339,19.495389844065,15.272259856041542,15.271803867061513,15.27177240023765,15.271748667962708,15.271757619300095,15.271654342517872,15.271728213135715,15.271754750107387,15.27195412963503
42,420.0,19.232077394639074,19.704904718496586,15.560574327195765,15.560122295622817,15.560091856984046,15.560066293627601,15.560075537360124,15.55997292290969,15.560047259632675,15.560072877559332,15.5602734177887
43,430.0,19.442525144092787,19.90346093081736,15.838907300515807,15.83845988092294,15.838430337977345,15.838403178846878,15.838412681989523,15.838310660573548,15.838385411381553,15.838410221927047,15.83861173100945
44,440.0,19.642521613948617,20.09173668100029,16.107515552813037,16.10707329548407,16.10704453307968,16.107015982688715,16.107025716558738,16.106924227898656,16.10699934755428,16.107023447791192,16.107225759503585
45,450.0,19.832670971060075,20.270366067752356,16.366668049192654,16.36623141279257,16.366203330741477,16.36617356703038,16.366183506642766,16.366082498191773,16.36615794728471,16.36618142171533,16.366384392033495
46,460.0,20.01354213086964,20.439941496579763,16.61664251117142,16.61621187396639,16.616184385007468,16.616153562964296,16.616163686515378,16.616063112361438,16.616138856493606,16.616161778779542,16.616365282913115
47,470.0,20.185670184981838,20.601016104787263,16.857722413755432,16.85729808355364,16.85727111160207,16.85723936637073,16.857249654797485,16.857149474730846,16.857225483819942,16.857247918263987,16.857451848116174
48,480.0,20.34955794085096,20.754106158385223,17.09019438453046,17.089776607475383,17.089750086122443,17.089717535668512,17.089727972271913,17.089628150990187,17.089704398676044,17.089726401491273,17.089930663438977
49,490.0,20.505677523120333,20.89969338849736,17.3143459733953,17.313934941743785,17.31390881296566,17.313875560369755,17.313886130492396,17.313786636923183,17.313863100060132,17.313884720457967,17.314089233467673
50,500.0,20.654471997804585,21.03822724463082,17.530463759547487,17.53005961854719,17.530033831594544,17.52999996702296,17.530010657774476,17.529911464497356,17.529988122718922,17.53000940384423,17.530214097817293
51,510.0,20.796356989939575,21.17012704969069,17.73883176196682,17.738434615928266,17.738409126372478,17.738374728773014,17.738385528793124,17.73828661154638,17.73836344689434,17.738384426626805,17.73858924097711
52,520.0,20.93172227277929,21.2957840474643,17.939730120430433,17.939340038094183,17.939314807001335,17.93927994556656,17.939290844823077,17.939192182082067,17.939269178687063,17.939289890332173,17.939494772753736
53,530.0,21.060933312605066,21.415563337619997,18.133434015703738,18.133051034969082,18.13302602819338,18.132990763619542,18.133001753234737,18.132903325850645,18.132980469658563,18.133000942541038,18.133205847942158
54,540.0,21.18433275790509,21.52980569655787,18.32021279957712,18.319836931677806,18.31981211924576,18.319776504822716,18.319787576923563,18.319689367814274,18.319766646351667,18.319786906328048,18.319991795908262
55,550.0,21.30224186539185,21.63882928493106,18.50032930777267,18.499960540961318,18.499935896541757,18.499899979094753,18.499911126684978,18.499813120568987,18.499890522740213,18.49991059264076,18.50011543307639
56,560.0,21.41496185816455,21.742931244309656,18.67403933118408,18.673677633971618,18.673653134416625,18.673616955121176,18.673628171969515,18.673530355138794,18.67360787105219,18.67362777106255,18.673832533818775
57,570.0,21.522775213579372,21.84238918675351,18.841591223311465,18.84123654732198,18.841212172268765,18.841175767356507,18.841187047902263,18.841089408024946,18.841167028842232,18.841186776834387,18.841391437546463
58,580.0,21.62594688003503,21.937462581853584,19.003225624133524,19.002877906619855,19.002853638146128,19.002817039518366,19.00282837878777,19.002730904739416,19.002808622545864,19.002828234364284,19.003032772315393
59,590.0,21.724725423185927,22.028394046347152,19.159175282894523,19.158834448946074,19.158810271268607,19.158773507029068,19.158784900564246,19.158687582281463,19.158765389973272,19.158784879683274,19.158989277342183
60,600.0,21.819344103010806,22.115410541641552,19.309664964319776,19.309330928804247,19.309306828018286,19.309269922936934,19.309281366733554,19.309184195087543,19.309262086274835,19.30928146637853,19.309485708992852
61,610.0,21.910021883843633,22.19872448478559,19.45491142471347,19.454584093980618,19.454560057832428,19.454523033748107,19.45453452420158,19.454437490889283,19.454515459811184,19.454534741435122,19.454738816680912
62,620.0,21.99696437995042,22.278534778313393,19.595123446097304,19.594802719470927,19.59477873715883,19.594741613333046,19.59475314719163,19.594656244639612,19.594734286090855,19.594753479150032,19.594957376824215
63,630.0,22.080364739529728,22.35502776435544,19.73050191809968,19.730187689194373,19.730163751195878,19.730126544618653,19.730138118943504,19.73004134022633,19.73011944949305,19.730138562833194,19.73034227459024
64,640.0,22.160404470218836,22.428378108187477,19.86123995874586,19.860932116601642,19.86090821452196,19.86087094018195,19.860882552309924,19.86078589107778,19.860864063882232,19.86088310540449,19.861086624514076
65,650.0,22.237254209263934,22.4987496162094,19.9875230664269,19.9872214965197,19.987197622958202,19.98716029407765,19.98717194159176,19.987075392007867,19.987153624458852,19.987172601229044,19.98737592237143
66,660.0,22.311074441512332,22.56629599306484,20.109529296555497,20.109233881666135,20.1092100301006,20.109172658342114,20.109184339043235,20.109087895729186,20.109166184279946,20.109185102623947,20.10938822170626
67,670.0,22.38201616841356,22.6311615423734,20.2274294572558,20.22714007822926,20.227116242914242,20.227078838561003,20.227090550444718,20.22699420843188,20.22707254984263,20.227091415430348,20.22729432944123
68,680.0,22.45022153105112,22.693481815284475,20.341387319337553,20.341103855743615,20.341080031621082,20.341042603735705,20.341054344971244,20.34095809965948,20.341036490964655,20.341055308882996,20.34125801573277
69,690.0,22.515824390187955,22.753384210762324,20.451559836524172,20.451282167232932,20.45125834985092,20.451220906417273,20.451232675328754,20.451136522448753,20.45121496092785,20.451233735746182,20.451436234170234
70,700.0,22.57895086618534,22.810988531279047,20.55809737254179,20.55782537621581,20.557801561662142,20.557764109705808,20.557775904756753,20.557679840337475,20.557758323490166,20.55777705931666,20.557979348739817
71,710.0,22.63971984146803,22.866407497335494,20.661143932217716,20.66087748773942,20.66085367257866,20.66081621827793,20.660828038055993,20.660732058396505,20.660810583919872,20.66082928445188,20.661031364916273
72,720.0,22.698243428118715,22.91974722395388,20.76083739423071,20.76057638107029,20.760552562290616,20.76051511106991,20.760526954275402,20.760431055918968,20.760509621687508,20.76052829025619,20.760730162330493
73,730.0,22.754627403034057,22.971107662076907,20.857309743558506,20.85705404208329,20.857030217048617,20.856992773665176,20.857004639098818,20.8569088188102,20.85698742285903,20.857006062467924,20.85720772717048
74,740.0,22.808971612894414,23.02058300761741,20.950687302008163,20.95043679375335,20.950412960160584,20.950375528777887,20.950387415331654,20.950291670077952,20.950370310586635,20.950388923946868,20.950590382687487
75,750.0,22.861370351104323,23.068262080613987,21.04109095554989,21.040845523442584,21.040821679284754,21.040784263539003,21.040796170187296,21.040700497119317,21.0407791723983,21.04079776195885,21.040999016479248
76,760.0,22.91191270868286,23.114228676842362,21.1286363773952,21.128395905943016,21.1283720494771,21.128334652536147,21.12834657832727,21.12825097476419,21.128329683242818,21.128348251218103,21.128549303549303
77,770.0,22.960682900973243,23.158561893997486,21.21343424600947,21.21319862145675,21.213174751172925,21.21313737578751,21.213149319838013,21.213053783252864,21.21313252346812,21.21315107186182,21.21335192426885
78,780.0,23.007760571915583,23.20133643442001,21.29559045741005,21.295359567867706,21.29533568246408,21.295298331014834,21.29531029250202,21.295214820509724,21.295293591096392,21.295312121723313,21.295512776671234
79,790.0,23.053221077493227,23.242622886155385,21.37520633128089,21.374980066836116,21.37495616519642,21.374918839733432,21.374930817890633,21.37483540823601,21.37491420791884,21.374932722423722,21.37513318254838
80,800.0,23.09713574984439,23.282487984044167,21.452378810571705,21.452157063364393,21.452133144536116,21.45209584681671,21.452107840928424,21.452012491476097,21.452091319060884,21.452109818935647,21.452310087014162
81,810.0,23.139572143440578,23.320994852341002,21.527200654309972,21.526983318600735,21.52695938177786,21.52692211329831,21.52693412269508,21.52683883142037,21.52691768578769,21.526936172386762,21.527136251301442
82,820.0,23.180594264642725,23.358203230299093,21.599760623518897,21.599547595739015,21.599523640245117,21.59948640226953,21.599498426324352,21.59940319130575,21.59948207140452,21.599500545957834,21.599700438686867
83,830.0,23.220262785795093,23.394169682001614,21.670143660166996,21.6699348389499,21.66991086422429,21.669873657810182,21.66988569593523,21.66979051534567,21.66986942018763,21.6698878838133,21.670087593402688
84,840.0,23.25863524500944,23.42894779164155,21.738431059138694,21.73822634534177,21.738202350926763,21.73816517694793,21.738177228590423,21.738082100691734,21.738161029346294,21.738179483061387,21.73837901260524
85,850.0,23.29576623263404,23.462588345342716,21.80470063328133,21.804499930001963,21.804475915530944,21.80443877469727,21.804450839337928,21.804355762473776,21.804434714063248,21.804453158793354,21.804652511424056
86,860.0,23.331707565386125,23.495139500545136,21.86902687163729,21.86883008420914,21.86880604939552,21.868768942272737,21.86878101942254,21.868685992012814,21.86876496570877,21.86878340229691,21.868982581169465
87,870.0,23.366508449013526,23.526646943861664,21.9314810909572,21.931288126944604,21.931264071575004,21.93122699859915,21.931239087795685,21.931144108333147,21.93122310335211,21.93124153256614,21.93144054085192
88,880.0,23.400215630306818,23.557154038290015,21.992131580667646,21.991942349854845,21.991918273778456,21.991881235271453,21.991893336079848,21.991798403122555,21.99187741872308,21.991895841263318,21.992094682127433
89,890.0,23.432873539224026,23.58670196054523,22.05104374146312,22.050858155836497,22.050834058959506,22.050797055141445,22.0508091671491,22.050714279319074,22.050793314798508,22.050811731303686,22.05101040791088
90,900.0,23.464524421815593,23.61532982925176,22.10828021771459,22.10809819143234,22.108074073711194,22.1080371047125,22.10804922752954,22.107954383506687,22.108033438198465,22.108051849251325,22.108250364745643
91,910.0,23.495208464605515,23.643074824659777,22.16390102386915,22.16372247324153,22.16369833467569,22.16366140054696,22.163673533803443,22.16357873232415,22.163657805594745,22.163676211727537,22.163874569231055
92,920.0,23.52496391102271,23.669972300502224,22.21796366508925,22.21778850854152,22.21776434917002,22.217727449892408,22.217739593237557,22.217644833089114,22.21772392433651,22.2177423260353,22.217940528646526
93,930.0,23.553827170439863,23.69605588856377,22.270523252305846,22.27035141034734,22.270327230242852,22.270290365735022,22.270302518835727,22.27020779885483,22.270286907505955,22.2703053052148,22.270503355996663
94,940.0,23.58183292033579,23.72135759647382,22.321632611926155,22.321464007105885,22.321439806371853,22.321402976497847,22.32141513903751,22.321320458106694,22.32139958361556,22.32141797774068,22.321615879719904
95,950.0,23.60901420204621,23.74590789922725,22.37134239037236,22.37117694725316,22.371152726019098,22.37111593059455,22.37112810227169,22.37103345931813,22.37111260116395,22.371130992076324,22.371328748244114
96,960.0,23.635402510561928,23.769735824862643,22.419701153731665,22.419538798836967,22.419514557255038,22.419477796054533,22.41948997658179,22.419395370573092,22.419474528259038,22.41949291629826,22.419690529597606
97,970.0,23.661027878751913,23.792869034708808,22.466755482638582,22.46659614441934,22.466571882661547,22.466535155422942,22.46654734452662,22.46645277446996,22.46653194752082,22.46655033299774,22.466747806330197
98,980.0,23.685918956434158,23.815333898594943,22.512550062673498,22.51239367146243,22.512369389718664,22.512332696147503,22.51234489356617,22.512250358505355,22.51232954646753,22.51234792966613,22.512545265884558
99,990.0,23.71010308459592,23.837155565355076,22.557127770434448,22.556974258400025,22.556949956874398,22.55691329664901,22.556925502132852,22.55683100114731,22.55691020358616,22.556928584766876,22.557125786672593
100,1000.0,23.733606365117502,23.85835802898272,22.600529755475907,22.60037905658674,22.60035473549674,22.60031810827142,22.600330321582046,22.60023585378426,22.600315070283823,22.60033344968478,22.600530520032734
