,temperature,A4--C--dc a=5.4320,mp-1072544 a=6.7417,mp-109 a=4.0564,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1204046 a=10.2673,mp-1204627 a=16.7187,mp-1244933 a=13.3582,mp-1244971 a=12.2307,mp-1244990 a=13.0042,mp-1245041 a=13.6377,mp-1245242 a=13.0263,mp-16220 a=14.6890,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-3484 a=6.6444,oqmd-78173 a=4.0564
10,100.0,20.162604640750477,28.35731636363065,16.35706970376707,24.13563592417996,25.736812965622537,24.566351235243154,25.533837270108396,21.223449673326478,22.65176920619331,22.1658524301851,23.437563398749102,23.513600801864257,22.502423039977856,23.442573828184695,23.548014642826146,22.038870806866598,20.328829714085103,16.312875275485002
11,110.0,20.162983900071083,28.35732899569769,16.36970726433202,24.13503135271465,25.736779843512206,24.566846815042858,25.534214741505263,21.225629444064122,22.650782385641783,22.1651587786055,23.43627449827507,23.511602792053328,22.501338480182323,23.443089715648977,23.547930540158827,22.037193274179792,20.32851415654621,16.326046867211833
12,120.0,20.163492875369904,28.357361465592003,16.383116374636323,24.134472622119606,25.736735150637443,24.567426706468446,25.534669498539948,21.227847675302236,22.649849459033213,22.16449823792563,23.43505383724283,23.50965057643103,22.500282600011005,23.443788288210506,23.54784927297644,22.03554081122959,20.32820748939279,16.3398907169646
13,130.0,20.164143076361285,28.35741443719917,16.397238178989994,24.133963492874067,25.736676333245928,24.568090723076246,25.53520297095079,21.229689375940147,22.648974974432637,22.163876023884573,23.433907250783715,23.507751013260805,22.49926133661279,23.44468618256139,23.54777087622826,22.033914024813733,20.327909971636142,16.3543439030947
14,140.0,20.1649417272796,28.35748847214455,16.41201762782142,24.133505656467054,25.736601761310595,24.56883758136498,25.535814686682457,21.18999462600447,22.648161533029608,22.163295391483416,23.432838146787645,23.505908388292493,22.4982785902425,23.445793985135527,23.547695148593288,22.032315879537908,20.32762153429927,16.369347488071746
15,150.0,20.16589223514577,28.35758312757017,16.427401965341488,24.133099560125537,25.736509758116366,24.56966508588851,25.53650326746811,21.19226310031057,22.64741014968803,22.162758037089723,23.431847839161414,23.504125031288478,22.497336648240633,23.447116939900262,23.54762134975895,22.03074317001431,20.327341477707332,16.38484674093042
16,160.0,20.16699484516936,28.357697611287108,16.44334212136782,24.132744648579553,25.736399258018352,24.570570256286455,25.53726643322036,21.194687453028838,22.6467206471522,22.162264405685427,23.430936039772295,23.502401725708246,22.496436384181933,23.4486558648165,23.547548726571407,22.02919937203119,20.32706942416057,16.400789582860423
17,170.0,20.16824733554607,28.35783057382929,16.4597881102657,24.13243951000455,25.73627006896005,24.571549735533612,25.538101249198437,21.19536530521783,22.646091860467482,22.161814028730063,23.430101354278882,23.500737940706973,22.495577789355206,23.45040817835253,23.547477028704073,22.02768051611566,20.326799884894537,16.417122562992184
18,180.0,20.16964565794094,28.35798086528287,16.476693089976205,24.132182449935804,25.73612146332782,24.572599970544523,25.53900439955905,21.268977934438073,22.645522051830554,22.161405807880534,23.429341405258533,23.499132368045725,22.494760028274836,23.452368633964586,23.547405020794688,22.026185039987602,20.326540496656154,16.433805576720093
19,190.0,20.171184493637476,28.358146948859005,16.49401237466088,24.131971206266932,25.735954165042973,24.573717266454832,25.53997242439416,21.2614746853086,22.645008980894794,22.161038137253865,23.428653296863196,23.49758297924706,22.49398187278276,23.45453047529652,23.54733158439125,22.024711088479823,20.326285598295154,16.450789273627155
20,200.0,20.172857699501805,28.358327077666484,16.511702911700556,24.131803555118033,25.735740496296213,24.574897975748403,25.541001772754232,21.24399071503032,22.644550157609252,22.160709140332074,23.42803378690816,23.496087416145887,22.493241534588748,23.45688547547759,23.547256314687733,22.02325685130179,20.32603395873016,16.46804134241846
21,210.0,20.17465866649699,28.3585196996472,16.529721018655298,24.13167718514667,25.735536346534207,24.576138600057284,25.542088812943867,21.275502398662308,22.644142875686708,22.160416747484568,23.427479281736122,23.49464300916882,22.4925372168544,23.45942488295999,23.547178266102442,22.02181970632677,20.32578450867557,16.485482415009407
22,220.0,20.176580582336168,28.3587234204077,16.548033825309574,24.131589711118586,25.73531452368328,24.577435564729747,25.54323017138846,21.258524826626108,22.64378441690673,22.16015881931392,23.42698631461316,23.493246949427515,22.491866918628745,23.46213935253694,23.547096756997767,22.020398988938386,20.32553603798141,16.50307140773627
23,230.0,20.178616636122477,28.358936464422868,16.566584720972774,24.131538811902907,25.73507594566685,24.578785636978548,25.544422456467174,21.27510043729652,22.6434720414945,22.159933174707735,23.42655124335355,23.491896542891144,22.491228537226984,23.465019825578466,23.547010978423277,22.01899341684556,20.325287752398502,16.520974890657797
24,240.0,20.180760140815163,28.35915776599971,16.585360922922032,24.131522402393912,25.734821388778496,24.5801857185774,25.545662538501062,21.283430135945384,22.643203032122543,22.15973769279547,23.42617059409034,23.490588842856333,22.490620037690796,23.468057196694126,23.546920231437547,22.017597905263223,20.325038314818908,16.539761288876704
25,250.0,20.18300464959945,28.359385768749608,16.604311438950255,24.13153837092013,25.734551328197263,24.581632932853047,25.54694739862233,21.282405788155373,22.64297481436919,22.15957027681052,23.425840854742567,23.48932118341656,22.490039373608045,23.471242409945663,23.54682426478588,22.016214825287054,20.324787123606022,16.5567656799216
26,260.0,20.18534399630509,28.359619368133853,16.623395955652647,24.131584759339674,25.73426639507255,24.58312445486839,25.548274103770275,21.286416438212644,22.642784872903498,22.15942895692564,23.425558867886984,23.48809093327304,22.489484729148295,23.474567031849887,23.546722333457097,22.014841206465764,20.324532931924363,16.574703424564905
27,270.0,20.187772345888938,28.359857384087274,16.642619652630568,24.13165971455772,25.733967686982385,24.584657869128453,25.54964017115665,21.24135376420556,22.64263080887591,22.159311827021693,23.425321441590878,23.486895584730778,22.488954118640507,23.478022990528533,23.54661557781963,22.01347539351002,20.324275360502245,16.59276110552801
28,280.0,20.19028420341775,28.360098779493754,16.66239191541154,24.131761639853742,25.7336560056298,24.586230580424047,25.55104305753561,21.310101922900106,22.642510411747832,22.15921709759131,23.425125646996445,23.485732738760312,22.48844577012629,23.481602752982635,23.54650076711882,22.012117619679266,20.324013396186263,16.61079352370221
29,290.0,20.192874425140257,28.360342538581012,16.68171016318463,24.13188882801866,25.73333194935312,24.587840551007524,25.552480381919597,21.33440930579807,22.642421519626353,22.159143078841602,23.42496866749246,23.484600159822072,22.48795810506995,23.48529823458365,23.546379265810668,22.01076451371981,20.323746551688206,16.62872893331614
30,300.0,20.195538206423805,28.36058799668645,16.700713604592284,24.132039787248303,25.732996099633898,24.5894856513321,25.553950115868357,21.340871222741317,22.64236215766313,22.159088195118837,23.424847930783315,23.483495770531203,22.48748950589345,23.489104062663188,23.54625019003649,22.009413025029858,20.32347434447015,16.645957311587253
31,310.0,20.198271077494432,28.360834377410402,16.72004021556089,24.132213244848877,25.732649393587398,24.591163955432794,25.555450155028065,21.36837702804176,22.642330420739036,22.159050968173123,23.424760905932903,23.48241753719749,22.48703849117754,23.49301201736449,23.54611408813115,22.008064111186673,20.323187103491577,16.664574329349335
32,320.0,20.201068884804037,28.361080817764655,16.739269911106103,24.132407924814054,25.73229261036842,24.59287360815577,25.556978656531037,21.288555440294466,22.642324603451844,22.15903003889663,23.424705283653545,23.48136364131598,22.486603810189962,23.497017412477664,23.54596991720769,22.006720732898795,20.322903950437762,16.68233891679476
33,330.0,20.20392777723874,28.36132694169439,16.75848847857877,24.13262262474384,25.73192627717208,24.594613007350276,25.55853392201044,21.313204742888768,22.642343025459663,22.159024121870083,23.42467897671672,23.480332377762476,22.486184076461658,23.501114581435477,23.54581852016299,22.00537889032083,20.322627454592556,16.699999447489418
34,340.0,20.206844183648663,28.36157236551823,16.777845501278474,24.132856173365706,25.731550912827963,24.596380593684515,25.560114315141078,21.304966739946984,22.642384163178235,22.159032016392445,23.424679862996644,23.47932211986524,22.485778138865108,23.505297485788972,23.545659013490912,22.004037650837528,20.32233520677998,16.717518377265627
35,350.0,20.209814800154653,28.361816128816198,16.796861874845582,24.133107686205125,25.73116690809111,24.59817489840264,25.5617183832571,21.271947802690374,22.642446593018427,22.159052650500744,23.424706168154074,23.478331386718327,22.48538498810878,23.50956221436014,23.545491611910304,22.002696436271467,20.322023474638172,16.734901234512257
36,360.0,20.212836561417284,28.362058219854635,16.815881927043378,24.133376115623157,25.730775244899643,24.599994570260733,25.563344707740526,21.598492079439392,22.642528978201117,22.15908497083204,23.424755994738522,23.477358792681322,22.485003423301453,23.513903621621093,23.54531638425834,22.001354480519037,20.32171150750423,16.752129230606478
37,370.0,20.215906638039066,28.36229823064892,16.83476743519625,24.133660683586452,25.730376058309297,24.601838349593734,25.564991991127805,21.429796319003067,22.6426300678542,22.159128046776235,23.424827840147117,23.476403043511574,22.484632639227893,23.51831760396741,23.545133230756697,22.000011200752873,20.321391711595957,16.76919166264492
38,380.0,20.219022403296677,28.362535837135635,16.853501032461903,24.13396050747378,25.729970228274162,24.603704907053263,25.56665896386548,21.505219210641187,22.642748711498072,22.159180977963956,23.424920078926995,23.475462949595162,22.48427166091103,23.52280021243336,23.544941854427613,21.998666022456973,20.321063488167454,16.786076820506775
39,390.0,20.222181427944047,28.362770583404554,16.87208810106574,24.13427497305719,25.729557959910853,24.60559330969859,25.568344560077954,21.45775798235253,22.642883816317834,22.159242972234093,23.42503121079743,23.474537404078397,22.483919780451544,23.527347264172917,23.54474253946626,21.99731841499492,20.32071590903026,16.802775070451727
40,400.0,20.225381463193308,28.36300251633472,16.89049943165513,24.13460316938353,25.72913983057658,24.60750242976125,25.570047802133868,21.543804394024427,22.643034342871292,22.15931324923698,23.425160063536993,23.47362535667911,22.483576188253856,23.531956253240878,23.544535531660106,21.99596884034196,20.320369145240807,16.819271387429787
41,410.0,20.22862041828014,28.36323131685134,16.90872123128128,24.13494461118782,25.728716332136976,24.609431342124548,25.571767521624174,21.583243484730193,22.643199373298494,22.159391114957106,23.42530522689666,23.47272584591549,22.483240159082175,23.536622905913042,23.544320360846754,21.994614888262028,20.320013824104198,16.835570746490216
42,420.0,20.23189636424279,28.36345699355393,16.92675269937706,24.135298678476822,25.728287364024855,24.611379080561772,25.573502927913314,21.524569828975547,22.643377998797863,22.159475903826223,23.425465586015278,23.4718379734143,22.48291104097322,23.541344252061144,23.544097459052082,21.993255568731595,20.319649449677367,16.851658022101095
43,430.0,20.235207503362876,28.363670326758125,16.944574969034292,24.135664684354943,25.727854058783173,24.613344688476197,25.575253151636428,21.51347757449155,22.643569406041138,22.159567025205877,23.425640048516016,23.470960929324743,22.48258820892759,23.546118672582065,23.54386673367274,21.991894690095247,20.319272065863213,16.867529874774664
44,440.0,20.238552166916747,28.363889395995713,16.962187046793954,24.136042108103698,25.727416257876463,24.61532746359661,25.57701736606606,21.52973219396539,22.64377279672815,22.159663891041276,23.425827527071846,23.47009394369645,22.482271161509615,23.55094234464345,23.54362843309295,21.99052892192058,20.31889025123331,16.883180084997942
45,450.0,20.241928808909233,28.36410492844448,16.979569853729377,24.136430647435265,25.726974509247256,24.61732663697745,25.578794742965616,21.51011214636883,22.64398742697912,22.159765991439897,23.426027196655973,23.46923625965755,22.481959310366083,23.555814180614764,23.54338228728993,21.989154894296593,20.31850444950897,16.898610899138752
46,460.0,20.245335989574233,28.36431687281483,16.996727903084395,24.136829675811818,25.726529370187432,24.619341417434057,25.580584718438203,21.61567515411598,22.64421264654433,22.159872817716074,23.42623797835668,23.468387226991073,22.481652217782372,23.5607286502836,23.54312887661969,21.987780243559644,20.31810208065891,16.91381291988532
47,470.0,20.248772364665772,28.364525068928433,17.01364876302196,24.137248523931845,25.726080494916605,24.621371060947002,25.582386444006612,21.624156310139234,22.644447792172073,22.159983936001318,23.426459119317975,23.467546197276334,22.48134942115528,23.56568632076074,23.542867909024963,21.986396788986813,20.317690256064513,16.92878469134581
48,480.0,20.252236691107168,28.364729449358805,17.0303286565686,24.13766722773433,25.725628976965666,24.623415009705447,25.584199390083263,21.62050123978976,22.64469225941485,22.160098911702185,23.42668977583824,23.466712622249542,22.481050436225186,23.570685534267998,23.54259951227691,21.985008539625216,20.317271515545286,16.943525807934673
49,490.0,20.25572780178656,28.36493015277854,17.046765120894758,24.138095143684527,25.725174366671226,24.625472628335796,25.586023015316144,21.55591520427434,22.64494546027347,22.160217348442746,23.426929234781404,23.46588594926043,22.480754919101777,23.575723343284643,23.542323830496937,21.983612400731133,20.316840865595506,16.958034170094564
50,500.0,20.259244615085798,28.36512708125747,17.062948789674557,24.138532022699295,25.724717444557257,24.627543318638644,25.587856602351728,21.623958000042567,22.64520690080396,22.16033886049756,23.42717678536561,23.46506566117914,22.480462529006967,23.580795843693103,23.542041119004576,21.98221361017042,20.31640300969779,16.972309244441345
51,510.0,20.26278611727917,28.365320211543814,17.078881575755364,24.13897750517939,25.72425829369256,24.629626476244525,25.589699761058696,21.59771815487868,22.645476022147545,22.160463127185526,23.427431717585574,23.464251291950507,22.480172882078918,23.585905248390283,23.54175105128836,21.980808495280872,20.31595549271928,16.986349408789472
52,520.0,20.266351361376397,28.365509638177112,17.094558079095588,24.139431178630506,25.723797166583886,24.63172167603907,25.59155188086523,21.59893168407755,22.64575238656041,22.160589802900187,23.427693490351857,23.463442397518893,22.479885654685987,23.591043317644377,23.541454272640006,21.979396482899936,20.315489905140655,17.000156383751957
53,530.0,20.269939463877975,28.36569534698788,17.109979284549087,24.13989289446679,25.723334133231543,24.63382822464277,25.593412576612337,21.656588190493473,22.646035530722287,22.16071858529753,23.427961463132018,23.462638554924247,22.479600524681192,23.596214852056438,23.541150591416457,21.97797724428834,20.3150223134363,17.013730160512722
54,540.0,20.27354960010083,28.36587738529226,17.125141449639056,24.14036214144396,25.722869917858354,24.635945806928326,25.59528141047713,21.628030079821052,22.646325037021565,22.160849209831753,23.428235090901744,23.461839371804125,22.479317225907934,23.601418343273224,23.540840175923343,21.97655050538472,20.314545011639193,17.02706994879934
55,550.0,20.277180996242997,28.366055798221563,17.14004556437512,24.140838874222283,25.72237666695015,24.6380738754614,25.597157872958775,21.63332428718603,22.646620487623277,22.16098140239142,23.42851389523199,23.461044507716732,22.479035583357895,23.60665465972569,23.540523034509942,21.97511637724611,20.31405824452887,17.040180240202112
56,560.0,20.28083292079556,28.366230500261995,17.154692674098534,24.141322684835227,25.721910279101323,24.64021202274903,25.599041567742628,21.623660972572534,22.646921520415077,22.161114906417225,23.42879734812643,23.460253611875274,22.478755245557235,23.61190993764044,23.540199415071875,21.97367646033383,20.313561479332844,17.053058277751813
57,570.0,20.284504699573734,28.36640165383992,17.169081054100708,24.14181342960499,25.72144306227829,24.642359812833288,25.600932148538302,21.6338682718175,22.647227769180198,22.161249494516795,23.429084958399265,23.459466384152815,22.47847599527998,23.617199096964384,23.53986910638127,21.97222803661192,20.31305496162073,17.06571011923355
58,580.0,20.288195690577854,28.36656929957317,17.183212667229313,24.142310851248144,25.720975173084305,24.644516890190424,25.602829212019305,21.644625241399773,22.64753890351262,22.16138495154426,23.429376294566232,23.458682477303945,22.478197626187168,23.622508958372702,23.539532753090615,21.970772952383815,20.312538426021426,17.078136608258145
59,590.0,20.291905297769834,28.366733321929374,17.19708816435136,24.142814636998015,25.720506507718188,24.646682815687246,25.604732511500583,21.648693848233204,22.647854569453624,22.161521063840137,23.42967098022355,23.45790168922471,22.477919988621444,23.627843000374217,23.53919002971497,21.96930968904928,20.31201221806693,17.090339128153555
60,600.0,20.295632956940853,28.3668940269271,17.21070965017252,24.143324733386336,25.720037642094358,24.648857220728143,25.606641559107672,21.649495150412267,22.648174464999478,22.161657647486066,23.42996857656879,23.457123690653074,22.47764283737347,23.633204001281776,23.538841197535653,21.967839018716518,20.311475959600198,17.102320955099334
61,610.0,20.299378137311265,28.367042283902673,17.224078924177103,24.14384077621631,25.719568320446037,24.651039703600425,25.60855608274729,21.68357560750643,22.648498339071796,22.16179450709903,23.430268831122003,23.456348264314492,22.477365971964538,23.638574393832215,23.538486258238578,21.96636054360876,20.31092961932292,17.114084116660646
62,620.0,20.30314034285952,28.36719740598737,17.23719777555605,24.144362669183902,25.71909886317128,24.653230036725322,25.610475860728865,21.660852856252284,22.64882589551967,22.16193149359758,23.430571258553204,23.455573430826654,22.477089321194185,23.64397245595954,23.538125162359044,21.96487650592464,20.31037331696409,17.125632187201543
63,630.0,20.30691910142336,28.3673492115043,17.25006936503455,24.144890240871614,25.71862949379486,24.65542784675241,25.612400530535794,21.68288203892747,22.649156837161023,22.162068434980075,23.4308756030519,23.454802566002567,22.4768126479269,23.649395102844366,23.537758381503586,21.963381884719222,20.309806792549914,17.13696761722144
64,640.0,20.310713974908133,28.367497715799743,17.26269582298444,24.1454233009405,25.718160393779034,24.657632800896376,25.614329879783014,22.2525264233507,22.649490976210338,22.162205171121908,23.431181513098046,23.454033614464834,22.4765358175187,23.65481620977883,23.537385681776264,21.961879191340003,20.309231069195395,17.148092476190808
65,650.0,20.314524548649256,28.367643074867058,17.275080472829803,24.14596163845709,25.717691416168016,24.659844576213665,25.616263540055833,21.668536121919757,22.649828020789077,22.16234158016466,23.431488708303526,23.453266356575764,22.476258728145904,23.660293247436158,23.537007480733394,21.960368414514004,20.308645229425803,17.159011409958886
66,660.0,20.318350427134874,28.36778524519328,17.287226231393053,24.14650509690316,25.717223028877005,24.662062853120485,25.618201351149963,21.71282598237854,22.65016773859271,22.162477511934977,23.4317969479493,23.45250068923874,22.475981256315052,23.6657500250714,23.53662358493476,21.95884941050336,20.30804899590329,17.16972729453867
67,670.0,20.322191240982313,28.367924403502375,17.29913635410343,24.14705367726086,25.716754941746903,24.664287547022408,25.620151850302527,21.72048102875983,22.650509968460423,22.16261284307428,23.43210596021449,23.451736405451307,22.475703164807292,23.670991072468183,23.536234113975425,21.95732214791154,20.30743063958135,17.180242393444146
68,680.0,20.326046638411924,28.36806047637477,17.310814085784056,24.1476070783089,25.71628775937642,24.66651818465485,25.62209702016049,21.756294692425683,22.65085448239786,22.162747461778494,23.43241539419543,23.450973355053893,22.475424491146637,23.676730286135076,23.535839195870665,21.955786539651058,20.30681271762905,17.190561390201527
69,690.0,20.329916292607887,28.368203088319266,17.322263725175766,24.148165110511595,25.71582115270151,24.668754623394243,25.62404556849831,21.763554960428365,22.651201066879825,22.162881254174284,23.432725128173125,23.450211391619586,22.475145011640034,23.68222078185262,23.535438919441326,21.954242464417366,20.30618419909879,17.20068702553311
70,700.0,20.333799888679952,28.36833383264613,17.333487719437155,24.148727804205723,25.71535554861697,24.670996584752327,25.625997425431237,21.791238387573422,22.65154951404603,22.163014116310727,23.433034869216666,23.449450364328396,22.47486468470985,23.687841379353962,23.535033316506745,21.952689934097908,20.30554506376211,17.210622690486357
71,710.0,20.337697135065472,28.36846174937514,17.344490800196464,24.149294996650294,25.714890731368214,24.67324373098101,25.627952201439044,21.83278389475893,22.651899709255066,22.16314593718619,23.43334447815024,23.448690171745824,22.474583397505985,23.69312261783015,23.53462269150242,21.95112882173107,20.304895390973723,17.220371376959317
72,720.0,20.341607746610034,28.368577006589486,17.355276252181465,24.149866445767817,25.714426952243862,24.675495891634117,25.629909835813013,21.77592159164634,22.652251434191342,22.163276640118994,23.433653678212522,23.447930701064262,22.474301040945235,23.698872295269904,23.534206746188044,21.9495591563577,20.304234822411335,17.229937306551037
73,730.0,20.345531467043006,28.36869823027035,17.36584779953586,24.15044219133428,25.71396439594848,24.67775295551133,25.631869962405013,21.850212823838238,22.65260454201597,22.163406117544582,23.433962329562963,23.447171734203692,22.47401763570084,23.704387068677768,23.533785743986638,21.94798080227647,20.30356345696169,17.239323433964092
74,740.0,20.349468039552697,28.36881685843282,17.376209722276123,24.151021983297873,25.713503098438544,24.68001448702181,25.63383257903668,21.808651723445788,22.65295886819566,22.163534300108513,23.434270217290738,23.44641328304366,22.473732911461415,23.70977668349923,23.533359755859067,21.946395688419567,20.30288118362515,17.248533383466093
75,750.0,20.353417228759934,28.36893284939242,17.38636569672656,24.151605797654696,25.713042904761682,24.682280553063432,25.63579752772162,21.866607178249676,22.65331428118525,22.163661099728085,23.43457716984657,23.44565519848984,22.47344700171766,23.715645468948143,23.532928821956826,21.944799246092966,20.30218769488819,17.25757054895171
76,760.0,20.35737881397979,28.369046357258068,17.396319328500546,24.152193571992694,25.712584279475127,24.68455065664879,25.637764497861003,22.4561752649438,22.653670574507238,22.163786448517467,23.43488310066044,23.444897415802046,22.473159721935097,23.72136273331079,23.532493234441052,21.94319403250954,20.30148319278114,17.266438370587693
77,770.0,20.361352575651726,28.369157369720426,17.406075078643017,24.1527850967358,25.712126979342298,24.68682476937315,25.639733373103272,21.84628965567666,22.654027693852555,22.163910268859738,23.43518774848079,23.444139789170393,22.472870921005274,23.72688560408629,23.532052718453357,21.941580037942177,20.300767357272527,17.275140005271197
78,780.0,20.365338319125993,28.36926592189178,17.415636341645424,24.153380314133624,25.711671284306536,24.689102705382858,25.641703986317637,21.85385853577387,22.654385462053934,22.16403251409902,23.435490976218308,23.44338229600787,22.47258075207722,23.732585113484493,23.531607404594947,21.93995721377327,20.300040147941747,17.28367899523183
79,790.0,20.36933584847407,28.369372171276904,17.425007642345616,24.153979078212878,25.71118965571347,24.691384175957133,25.64367629941723,21.858410869715534,22.654743787457114,22.164153085046987,23.43579277621391,23.442624816896434,22.472288973467663,23.738142645579362,23.531157676857255,21.938325499085348,20.299301438835474,17.292058023852338
80,800.0,20.373344983105692,28.369476042410685,17.434192540337683,24.154581430318792,25.71073790219055,24.69366913078015,25.645650016981513,21.83721949392771,22.65510249585283,22.164271959694535,23.43609282776473,23.44186725000982,22.47199565463917,23.743682496300114,23.53070317707777,21.93668489112679,20.298551187071368,17.300281348553668
81,810.0,20.37736555055333,28.369577697124864,17.44319475644399,24.155187245631442,25.710287778993123,24.69595728323101,25.64762503923374,21.812241833734507,22.65546149290307,22.164389052654123,23.436391148196368,23.4411096394013,22.47170057443043,23.749392156771695,23.530244157673685,21.935035297611943,20.297789139108584,17.308351708658755
82,820.0,20.381397380688927,28.36967716653508,17.452018283640392,24.155796296831127,25.709839400914266,24.698248595018615,25.649601291363258,21.84965484940117,22.65582069243598,22.164504324881747,23.43668762410553,23.440351816296403,22.47140391785544,23.754940552158214,23.529780704496254,21.933376696046146,20.297015305923107,17.31627245743348
83,830.0,20.385440329758428,28.369774321870906,17.460666641164906,24.156408694936715,25.70939286415206,24.700542705339696,25.651578526190754,21.840272712896628,22.656179972379263,22.164617720891066,23.43698202059505,23.4395937550221,22.471105458822823,23.760666304655473,23.529312870568678,21.93170903421066,20.296229413240454,17.32404632570244
84,840.0,20.389494243020167,28.369869551791012,17.469144092594842,24.15702424616996,25.708948223471193,24.702839641452563,25.653556733641604,21.832683507178555,22.656539220357296,22.164729202605187,23.437274344436382,23.438835401541187,22.470805221974896,23.766397244548532,23.528840566297294,21.930032272398897,20.295431412002788,17.33167696738164
85,850.0,20.393558985096416,28.369962609676694,17.47745399985912,24.15764284234747,25.708505525293553,24.70513921204847,25.65553578252124,21.87307558661671,22.656898359267302,22.1648387085645,23.43756443362706,23.43807668507842,22.470503075065103,23.772075197164867,23.52836393346232,21.928346438446987,20.294621061715187,17.33917007600026
86,860.0,20.397634409850767,28.37005364015529,17.48560014404491,24.158264621697874,25.70806454740173,24.707441161951557,25.657515431850953,21.94498091066511,22.657257264606432,22.164946223076676,23.437852281432765,23.43731759520074,22.47019920532533,23.777769211479942,23.527883197835315,21.92665146340965,20.29379835802662,17.346521997652182
87,870.0,20.401720409631128,28.37014275287446,17.493586025088998,24.158889253214568,25.707625832435674,24.70974546483565,25.65949570238455,21.971680883443174,22.657615858740854,22.165051680228814,23.438137682404268,23.436558028747722,22.469893316560952,23.783436062549896,23.52739813913284,21.92494724760008,20.292962999778645,17.353739757925467
88,880.0,20.405816847926815,28.370229840112305,17.501415334038967,24.159516788007853,25.707189206446433,24.71205193839739,25.661476373867778,21.9127967499092,22.657974080125626,22.165155057552887,23.438420664457563,23.435798010312542,22.46958552527898,23.78913482697207,23.526906997906693,21.923233834171622,20.292114912803473,17.36082581988179
