,temperature,B1--NaCl--rock-salt a=4.1322,B2--CsCl a=2.5379,B3--ZnS--cubic-zinc-blende a=4.3071,mp-567551 a=3.0456,mp-568696 a=3.0456,mp-568735 a=3.0456,mp-570791 a=3.0456,mp-570985 a=3.0456,mp-571286 a=3.0456,mp-571298 a=3.0456,mp-9947 a=3.0456
10,100.0,257.36266831036,5633.736406035823,224.86399710016084,224.86312988221104,224.86325365277665,224.8629342657548,224.86297897579334,224.8630810109396,224.86315867157984,224.8630053568783,224.86321801587798
11,110.0,257.3094507228061,5633.868954811209,224.84976496469685,224.84883427255195,224.84896536895786,224.84861739887197,224.84866610478718,224.84877544009512,224.84886242323887,224.84869499635252,224.84892473483413
12,120.0,257.24608333206095,5634.034947821038,224.8318909830279,224.83089221961401,224.83103145173237,224.83065295135796,224.83070591922078,224.8308229859256,224.8309199412827,224.8307374481472,224.8309856953153
13,130.0,257.1720794249571,5634.236681642559,224.8101781943907,224.80910840899568,224.80925624037565,224.8088459613112,224.80890336399867,224.80902835986404,224.80913581099313,224.80893763915867,224.8092052647411
14,140.0,257.0871362002993,5634.475326272334,224.78447976700693,224.78333722349853,224.78349386009145,224.78305109880776,224.78311303026285,224.7832460223421,224.78336431222525,224.78315012125293,224.7834375684986
15,150.0,256.99113911159384,5634.751749571975,224.75468188425617,224.7534656881877,224.75363115637785,224.7531555761491,224.7532220774808,224.75336297028053,224.75349240110268,224.75326198979712,224.75356947410168
16,160.0,256.88414998335367,5635.066866571096,224.72069358970137,224.71940347770226,224.71957763795666,224.7190690933437,224.7191402050814,224.7192888343578,224.71942966230532,224.7191829489285,224.71951047854762
17,170.0,256.76638378587614,5635.420760780266,224.6824426287029,224.68107860026487,224.68126136357347,224.68071982432792,224.68079552184668,224.68095174117096,224.68110416379076,224.68084113110112,224.68118863998376
18,180.0,256.6381781941713,5635.814073143132,224.63987494182763,224.63843722672667,224.63862841188705,224.63805394720228,224.63813424934605,224.63829779781588,224.63846202712085,224.63818269039112,224.63855003386735
19,190.0,256.4999635782825,5636.2461017606665,224.59295595505986,224.5914449255024,224.59164434240432,224.5910370661352,224.59112192221315,224.59129258523313,224.59146880998225,224.59117321592927,224.59156027442512
20,200.0,256.3522345980186,5636.717162540108,224.54167234260794,224.54008833665637,224.5402958363405,224.5396558492514,224.5397452724194,224.5399227862237,224.540111211445,224.5397993927988,224.5402059774218
21,210.0,256.19552418400514,5637.225761374786,224.4860329883263,224.4843763875341,224.48459183161944,224.48391925283698,224.48401319639308,224.48419729881414,224.4843981482821,224.48407013193074,224.48449611811745
22,220.0,256.0303839646834,5637.772047892377,224.42606925465478,224.4243403975576,224.42456364544816,224.42385857546523,224.4239570406234,224.42414747685444,224.4243609534857,224.4240168071696,224.42446200427864
23,230.0,255.85736785402867,5638.355070063624,224.36183415676803,224.3600333521749,224.3602642930198,224.35952682745815,224.3596297841219,224.3598262921831,224.36005264242226,224.35969237360987,224.3601566704887
24,240.0,255.67701921154588,5638.973387749508,224.2934007773349,224.29152827703203,224.29176683808046,224.29099704642496,224.2911044943114,224.29130677896305,224.29154625081895,224.2911698968101,224.29165316819942
25,250.0,255.4898626506857,5639.625831593373,224.2208600231506,224.21891604400028,224.21916215511067,224.21836011425577,224.21847203249254,224.218679811773,224.21893266593807,224.2185402410205,224.21904237327286
26,260.0,255.2963985744939,5640.311994824707,224.14431807067916,224.14230277041463,224.14255638935379,224.1417221360847,224.141838517465,224.14205150283397,224.1423180187853,224.14190953745972,224.14243043876473
27,270.0,255.09709811609434,5641.029823786018,224.0638935813999,224.0618070775709,224.06206817963096,224.0612017645013,224.06132259906877,224.06154047893102,224.06182095227277,224.06139642492107,224.0619360052096
28,280.0,254.89240277099756,5641.778644381756,223.97971502177379,223.9775573845042,223.97782596111546,223.9769274123458,223.9770526926217,223.97727516442615,223.9775698971841,223.97712931914646,223.9776875033837
29,290.0,254.6827229671449,5642.557143940493,223.89191802606248,223.88968929229236,223.8899653541991,223.88903468963494,223.88916441557433,223.88939114834275,223.88970046160313,223.88924383834566,223.88982055603236
30,300.0,254.4684379692293,5643.363879946882,223.8006430458331,223.79834321534017,223.79862678598744,223.79766402253006,223.79779818519702,223.79802885351538,223.79835307857365,223.79788040496373,223.79847559593543
31,310.0,254.2498978771902,5644.197919668265,223.70603323639187,223.70366227253544,223.70395338944488,223.70295853823657,223.70309713620026,223.70333139210624,223.70367087669234,223.70318215117473,223.70379575285554
32,320.0,254.02742397095074,5645.0579840617675,223.60823261477896,223.60579045897975,223.6060891700646,223.60506223560554,223.60520526254203,223.60544275696137,223.60579786215567,223.60529307203916,223.60592503882248
33,330.0,253.80131096511212,5645.942865777354,223.5073845304976,223.5048710920924,223.50517746611558,223.5041184474223,223.50426590065643,223.50450626901608,223.50487736416346,223.5043565035412,223.50500678151357
34,340.0,253.57182853314052,5646.851408908446,223.403630388108,223.40104555539003,223.40135966825156,223.4002685603814,223.40042044201374,223.4006633055974,223.4010507758431,223.40051382410397,223.40118238433138
35,350.0,253.3392233163838,5647.782448232216,223.2971086265387,223.29445226208898,223.29477420026598,223.29365099503732,223.29380730155282,223.29405228402223,223.2944565225767,223.29390348006413,223.2945902711447
36,360.0,253.10371971741813,5648.735090914827,223.18795391184585,223.18522587539258,223.18555572656274,223.18440042252877,223.1845611505941,223.1848078538857,223.18522926817116,223.18466011821542,223.18536510318538
37,370.0,252.86552372114824,5649.708553221369,223.0762965437303,223.07349666610256,223.07383454459494,223.07264712651389,223.07281228255877,223.07306029737055,223.073499308001,223.07291403255223,223.07363717331148
38,380.0,252.62482202680118,5650.701588715684,222.96226202552552,222.95939011722243,222.95973613483008,222.9585165930644,222.95868616847585,222.95893509407878,222.95939212395558,222.9587907102287,222.959531975752
39,390.0,252.38178617988055,5651.713132672422,222.84597074461482,222.84302661346672,222.84338090112684,222.8421292255456,222.84230322729746,222.8425526128701,222.8430281025189,222.84241053642435,222.84316990851264
40,400.0,252.13657129110453,5652.742509355089,222.72753783416465,222.72452127730787,222.7248839602437,222.72360013743383,222.72377856090952,222.72402798305416,222.72452238472025,222.7238886531098,222.72466608416565
41,410.0,251.889319970441,5653.788643604056,222.607073072125,222.60398384437957,222.60435507433908,222.60303909020968,222.6032219193285,222.6034709444365,222.6039847335436,222.6033348140202,222.60413026183713
42,420.0,251.64016201337827,5654.851428671567,222.48468084682136,222.4815187625784,222.48189866884155,222.48055049848844,222.480737764005,222.4809859318764,222.4815195484302,222.48085341448777,222.4816668795966
43,430.0,251.38921573277935,5655.929606519948,222.3604603204124,222.35722511364494,222.35761387214302,222.3562335068139,222.35642518965523,222.35667204631426,222.35722596471155,222.35654362067368,222.357375068145
44,440.0,251.13658984037934,5657.022128449614,222.23450542354652,222.2311968611083,222.2315946333137,222.23018203328152,222.23037812630974,222.23062322503677,222.2311979230425,222.2304993608314,222.23134875267155
45,450.0,250.88238280341125,5658.129132551889,222.10690506279076,222.10352289043294,222.10392982463677,222.1024850082123,222.10268551354554,222.10292833856542,222.10352435897792,222.1028095278741,222.10367685267485
46,460.0,250.6266850971413,5659.24905271124,221.97774326971717,221.9742872413666,221.97470354572215,221.97322646115538,221.9734314239083,221.97367147543707,221.9742892938044,221.97355818741502,221.97444341040685
47,470.0,250.36957999404456,5660.382187873691,221.847099465232,221.84356929251712,221.84399511546638,221.84248577934886,221.8426951339055,221.84293197622446,221.843572068238,221.842824708435,221.84372779803732
48,480.0,250.11114311776117,5661.527348189845,221.71504847579064,221.71144389218944,221.71187945857594,221.71033784246154,221.71055163093712,221.71078468843334,221.71144761505937,221.7106839347739,221.71160490099788
49,490.0,249.85144501243516,5662.684143101272,221.58166095527957,221.57798171676768,221.5784271637125,221.57685324035032,221.57707146614226,221.57730027238003,221.57798656665938,221.57720657283,221.57814534730753
50,500.0,249.59054851471765,5663.85206640747,221.44700351300966,221.4432493036169,221.44370487898118,221.44209861915797,221.44232127097402,221.44254531036336,221.4432555003705,221.442459146356,221.44341573008833
51,510.0,249.32851181661883,5665.030744654603,221.31113883248997,221.30730938548692,221.3077752662733,221.3061366680866,221.30636374194873,221.30658251947773,221.30731708342105,221.30650440490635,221.30747876629846
52,520.0,249.0653900531301,5666.219414377461,221.17412605780677,221.17022107041657,221.17069748345298,221.16902653681714,221.16925801322316,221.1694709679148,221.17023048961588,221.16940142936576,221.17039355480824
53,530.0,248.80123135122335,5667.417840906663,221.03602082184423,221.0320399719407,221.03252715171547,221.03082379172625,221.03105975310294,221.0312663657447,221.03205138498356,221.03120595068984,221.03221578501825
54,540.0,248.5360829266795,5668.625857909012,220.89687555795274,220.89281864035073,220.8933167317986,220.89158099453658,220.89182135139748,220.89202106230724,220.89283215684523,220.89197032395845,220.8929978781843
55,550.0,248.2699852684943,5669.842563363689,220.75673967654316,220.75260631125303,220.7531156051697,220.7513474578845,220.75159223006276,220.75178452738555,220.75262223244488,220.7517439556353,220.75278923510285
56,560.0,248.00297717956997,5671.067899782779,220.61565967570553,220.61144958680754,220.61197028236103,220.61016968490176,220.61041888808847,220.61060320097016,220.61146812422967,220.61057339909905,220.61163634471333
57,570.0,247.73509529442603,5672.30124306213,220.4736793858494,220.4693922364611,220.46992462572155,220.46809155520174,220.46834519797846,220.46852093593597,220.4694136324205,220.46850246462563,220.46958304994328
58,580.0,247.46637211521968,5673.542450218403,220.33084009841255,220.32647565734462,220.3270198569511,220.32515432116094,220.32541242058,220.32557904502076,220.3265000847678,220.32557244228536,220.32667067854644
59,590.0,247.19683686870005,5674.79146184875,220.1871807726872,220.18273864196752,220.1832949952046,220.18139695033537,220.18165946911347,220.18181640796817,220.1827664125868,220.18182226397929,220.18293810263606
60,600.0,246.9265181906581,5676.047165008016,220.04273807285983,220.038217956206,220.0387866592288,220.03685611483633,220.03712303476885,220.03726971855613,220.03824928986637,220.0372886252564,220.03842204177127
61,610.0,246.65544357129485,5677.31010474888,219.8975466075133,219.89294819402306,219.893529494373,219.89156640445566,219.89183777089076,219.89197364970775,219.8929833028657,219.8920061224303,219.89315712213423
62,620.0,246.38363416138375,5678.579641133651,219.7516390024157,219.7469619994565,219.74755615121006,219.7455604660207,219.74583633039933,219.74596076941714,219.7470011514995,219.7460074258864,219.74717596681447
63,630.0,246.11111362818943,5679.855783527675,219.6050460746445,219.60029014412072,219.60089740615658,219.59886918541892,219.59914944152285,219.5992618704931,219.60033359513193,219.59932333283408,219.60050937628966
64,640.0,245.83790278139602,5681.137737042192,219.45779702563516,219.45296178115143,219.45358239094404,219.45152157559943,219.4518062614241,219.45190610488982,219.45300981536704,219.4519829212212,219.45318650841924
65,650.0,245.56401921578097,5682.425780999934,219.30991911098548,219.30500431123,219.30563854687455,219.303545133298,219.3038342399163,219.30392088347446,219.30505714774682,219.30401366462658,219.30523470966844
66,660.0,245.2894827262081,5683.719224028861,219.16143845186014,219.15644368309026,219.15709185221553,219.15496576417593,219.1552592820616,219.1553322221874,219.15650160273722,219.1554415288822,219.1566800927606
67,670.0,245.01430755734083,5685.018469628893,219.01237949349095,219.00730447375375,219.007966795561,219.00580808560784,219.00610608459206,219.0061645223274,219.007367732592,219.00629109154823,219.0075470333622
68,680.0,244.738508634583,5686.322456654336,218.86276552514178,218.85760988838612,218.85828664815375,218.85609522643642,218.85639764350378,218.85644109844637,218.8576787593284,218.8565854314329,218.8578588534437
69,690.0,244.46210187870352,5687.632217767438,218.71261837217685,218.70738188824436,218.7080733049023,218.70584920090815,218.70615607266276,218.70618392883577,218.70745659431688,218.706346589712,218.70763743432258
70,700.0,244.18509824942197,5688.946311802568,218.56195894818148,218.55664116271458,218.55734754823413,218.55509073045317,218.55540208000295,218.55541363261887,218.55672205654218,218.5555953947943,218.55690355020798
71,710.0,243.90751101551672,5690.265046777445,218.41080685027623,218.40540746927874,218.40612911423852,218.4038395560768,218.40415532782035,218.40414998986125,218.40549476989597,218.4043513584978,218.40567700439323
72,720.0,243.62935060780987,5691.588494446497,218.25918076897375,218.25369938876597,218.25443660201876,218.2521142839567,218.25243447988515,218.25241166880747,218.25379340423103,218.25263331690414,218.25397630235958
73,730.0,243.3506284607074,5692.915912025673,218.10709828818787,218.10153460222438,218.102287644295,218.09993253820028,218.100257235972,218.10021632259884,218.10163569347034,218.10045883905866,218.10181915680198
74,740.0,243.07135284093326,5694.248030984746,217.95457627681765,217.9489299375628,217.94969908120737,217.9473111354994,217.94764029917732,217.94758056488934,217.94903829652642,217.94784464945752,217.94922227633674
75,750.0,242.79153341133005,5695.584046749394,217.80163054407805,217.7959012298792,217.79668675998016,217.79426599612793,217.79459961268,217.79452044581527,217.79601707200857,217.79480675706984,217.7962016829639
76,760.0,242.5111788624376,5696.924021907798,217.64827623408033,217.64246351322956,217.6432657710768,217.64081219448568,217.6411502218927,217.64105103016962,217.64258727417334,217.6413601244411,217.6427723595712
77,770.0,242.23029566256866,5698.267591350656,217.49452764168635,217.48863122933108,217.48945052514,217.4869640032559,217.48730648768606,217.48718664152017,217.4887631041942,217.48751921832906,217.48894862274986
78,780.0,241.94889243783305,5699.615014998849,217.3403984971304,217.334417855686,217.33525447477436,217.3327351142685,217.33308203400466,217.3329408685252,217.3345582633237,217.33329749822556,217.33474421823294
79,790.0,241.66697265632016,5700.965747446866,217.185901503593,217.1798365565973,217.18069067257102,217.17813841764723,217.17848987378628,217.17832663847025,217.17998571714904,217.17870808528482,217.18017199543976
80,800.0,241.38454593837696,5702.3202729855875,217.03104924016264,217.02489945920664,217.02577141916925,217.0231863487656,217.02354211428437,217.02335629099244,217.02505759682253,217.02376316862149,217.02524425833056
81,810.0,241.1016152763424,5703.67744809958,216.87585320191445,216.86961825622885,216.8705085041676,216.86789042077325,216.86825074360607,216.8680415353008,216.86978578963073,216.86847454901363,216.86997284034356
82,820.0,240.81818719930834,5705.038378745508,216.720324713431,216.7140042727556,216.71491300894553,216.71226185535792,216.7126266908036,216.71239350279964,216.71418138900668,216.712853195841,216.71436875225461
83,830.0,240.53426758329897,5706.401945375585,216.56447429099617,216.55806793049018,216.55899551177214,216.55631137964866,216.5566806730161,216.55642286870275,216.55825512476045,216.55690998435927,216.55844268367787
84,840.0,240.24985987853879,5707.768899572145,216.40831204772041,216.4018194862041,216.40276614627726,216.4000490363376,216.40042275340315,216.4001396541655,216.4020169006959,216.40065484908627,216.40220477079643
85,850.0,239.9649657035161,5709.138200471141,216.25184771233972,216.24526843441924,216.24623463641962,216.2434844537406,216.2438626302509,216.24355359816576,216.24547653764063,216.24409749225975,216.24566449603074
86,860.0,239.6795937474639,5710.510844460893,216.09509042402397,216.08842416652064,216.0894101053637,216.08662687722443,216.08700949853065,216.08667380431942,216.08864314040835,216.0872472089414,216.08883129673572
87,870.0,239.39374390242062,5711.886036541307,215.93804897791944,215.93129528981828,215.93230137064805,215.92948507420704,215.92987215637507,215.92950909563436,215.93152549906813,215.9301125784445,215.9317137151779
88,880.0,239.10741965940116,5713.263838466292,215.78073171438612,215.7738904120101,215.77491670775035,215.77206735108933,215.77245892598302,215.77206778473393,215.77413208033278,215.77270209037405,215.77432035769536
89,890.0,238.82062761738354,5714.644133828112,215.623146721326,215.61621723240634,215.61726420959695,215.61438177319258,215.6147778153783,215.61435806141245,215.61647077654024,215.6150238033489,215.6166591360967
90,900.0,238.53336134364758,5716.026762190688,215.46530150535642,215.4582835157514,215.4593516077146,215.45643602250536,215.4568365334348,215.45638735683968,215.45854929084587,215.45708523733106,215.45873762613064
91,910.0,238.24563135940542,5717.412049579016,215.30720343538914,215.3000966022673,215.30118606890176,215.29823730666564,215.29864232982274,215.2981630979685,215.30037489318136,215.29889374316568,215.3005632367393
92,920.0,237.9574390404151,5718.799848975297,215.14885958868192,215.14166344070622,215.14277463607038,215.13979263128408,215.14020211623708,215.13969213438997,215.1419545533767,215.14045637985043,215.14214277526415
93,930.0,237.6687847417336,5720.189234193055,214.99027649527252,214.98299075336152,214.9841239353303,214.98110878061254,214.98152269858042,214.98098118726597,214.98329494970992,214.98177974137045,214.98348316616824
94,940.0,237.37967053312724,5721.581443440288,214.83146060212636,214.82408485324905,214.82524044891318,214.8221919559804,214.82261040267042,214.82203682670686,214.82440260758656,214.8228702409762,214.82459075416412
95,950.0,237.09009840097266,5722.97540330851,214.6724181510842,214.6649519243308,214.66613016367836,214.66304845920786,214.66347141818568,214.66286495068644,214.66528349734247,214.66373404472506,214.66547143239404
96,960.0,236.80006721020226,5724.371781454459,214.51315480354836,214.50559783739683,214.50679904865473,214.50368407244412,214.50411144225228,214.50347150294806,214.50594353273246,214.50437695140775,214.50613126521168
97,970.0,236.50958530977704,5725.769778873978,214.35367626378422,214.3460280197077,214.34725270580006,214.34410452076816,214.34453635108653,214.34386204919198,214.34638826387015,214.34480455738287,214.3465757382098
98,980.0,236.21864509427505,5727.1696964201055,214.19398799117258,214.18624824617,214.18749651358794,214.18431496438674,214.1847513347683,214.18404211559795,214.1866232426518,214.185022333192,214.18681047887654
99,990.0,235.92725355106487,5728.571628705152,214.03409504459296,214.02626323138898,214.02753558375673,214.02432068965527,214.02476158526736,214.02401667640865,214.0266534450043,214.0250353640184,214.02684039498695
100,1000.0,,,,,,,,,,,
