,temperature,B1--NaCl--rock-salt a=4.1322,B2--CsCl a=2.5379,B3--ZnS--cubic-zinc-blende a=4.3071,mp-567551 a=3.0456,mp-568696 a=3.0456,mp-568735 a=3.0456,mp-570791 a=3.0456,mp-570985 a=3.0456,mp-571286 a=3.0456,mp-571298 a=3.0456,mp-9947 a=3.0456
60,600.0,22.145048516276415,22.773428370722,19.580287468055783,19.58005667335848,19.580105119659784,19.580128650793693,19.580132092359744,19.5799448242586,19.58007826760531,19.580127314182654,19.580295841756996
61,610.0,22.240952358494955,22.839735686334087,19.729383077221275,19.729161541651774,19.72921113210822,19.72923584274215,19.72923919448641,19.72904884881591,19.72918479237425,19.72923440479411,19.72940206380902
62,620.0,22.3331667034815,22.903150694172783,19.873464773437274,19.873252372886302,19.873303108077106,19.873329052989916,19.87333225338561,19.873138823932578,19.873277296502668,19.873327486063314,19.87349425428927
63,630.0,22.421884943954666,22.96383496603131,20.012733965437594,20.01253055870495,20.012582422938245,20.012609618593952,20.012612659706058,20.01241615949174,20.012557152346766,20.012607904312667,20.012773806388562
64,640.0,22.507286338606367,23.02193956860634,20.14738404583718,20.14718955168341,20.147242546850592,20.147270982635334,20.147273899659154,20.147074310542397,20.14721779634116,20.147269131104373,20.14743414272257
65,650.0,22.589541412033192,23.077605803871467,20.27760077506596,20.277415059623063,20.27746921736599,20.277498895227637,20.27750166933961,20.27729902053109,20.2774449560725,20.27749691960445,20.277661044651122
66,660.0,22.6688098215754,23.13096488999379,20.403562417883798,20.40338534691092,20.40344063284984,20.403471590124237,20.403474245618145,20.40326846486735,20.4034169044069,20.403469490092196,20.403632707334385
67,670.0,22.745240301469924,23.18214079870638,20.525439830897714,20.52527129930464,20.525327699445597,20.525359941872253,20.525362456647407,20.525153548676016,20.5253045065596,20.525357673503425,20.52552000071403
68,680.0,22.818976117426725,23.231248214138308,20.643396773743778,20.643236676478242,20.643294195941206,20.643327720827628,20.64333008549895,20.643118123062997,20.643271524469174,20.643325278312364,20.64348674494267
69,690.0,22.890149703099304,23.278395287956158,20.75759018059514,20.757438358974866,20.757497005763415,20.757531845400248,20.757534086944098,20.757318986513106,20.757474876395847,20.75752927958809,20.757689795718463
70,700.0,22.958885828667302,23.323684042956202,20.868170338650067,20.868026647608268,20.868086442150766,20.86812258510648,20.868124664775785,20.867906436735986,20.86806482767448,20.868119836988864,20.868279505178112
71,710.0,23.025303755608455,23.367207742335278,20.975281083189724,20.97514542062959,20.975206368123896,20.975243818659713,20.97524573160303,20.97502442073314,20.97518524524609,20.97524088976759,20.97539969217252
72,720.0,23.08951501534471,23.40905682280835,21.079060122634072,21.07893236019641,21.07899444751083,21.07903321553337,21.07903501206854,21.078810609361874,21.078973882464943,21.079030173980886,21.079188028443596
73,730.0,23.151624185575358,23.44931406212724,21.179639272846888,21.17951931672421,21.17958252461619,21.17962260848124,21.17962426866388,21.17939671882782,21.17956249101814,21.179619381767754,21.17977635568372
74,740.0,23.21173029212046,23.488058207758254,21.27714464442242,21.27703236396741,21.277096711792968,21.277138126877507,21.27713961453429,21.276908922329092,21.277077129126596,21.277134715773272,21.27729080826671
75,750.0,23.269928485934734,23.52536361623814,21.371696854181547,21.371592101211178,21.371657609986013,21.371700393016443,21.3717017088011,21.37146793257902,21.371638556616354,21.371696787058198,21.37185200396026
76,760.0,23.326306230057227,23.561299512243462,21.46341135047307,21.46331403178654,21.463380717356532,21.463424806584374,21.46342596524746,21.463189102027314,21.463362169286167,21.463421031477136,21.463575325502067
77,770.0,23.38094790719781,23.595930925156793,21.552398589856647,21.552308540800553,21.552376371470046,21.552421822279626,21.552422831215146,21.552182845993286,21.552358346044432,21.552417854490123,21.552571293247244
78,780.0,23.433932195164612,23.62931968086868,21.63876410648759,21.63868130713963,21.638750228783536,21.63879706717714,21.638797961329722,21.63855480157149,21.638732795239857,21.63879291744658,21.638945500530255
79,790.0,23.48533442554311,23.661523958207297,21.7226090022696,21.722533365380773,21.722603408938706,21.722651629495253,21.722652310120274,21.722406049365418,21.722586447320783,21.722647280593545,21.72279894501282
80,800.0,23.535226143448853,23.692599059780118,21.804029978940587,21.803961268774284,21.804032553742033,21.804082111211702,21.804082634891014,21.803833260253736,21.804016034243418,21.804077571146586,21.804228385324674
81,810.0,23.58367387556223,23.72259580477534,21.883119469411167,21.883057682075155,21.883130144257056,21.88318096211153,21.88318142245572,21.88292889088662,21.883114112524108,21.883176252310243,21.883326253395307
82,820.0,23.63074256934735,23.75156329230357,21.95996600990881,21.95991100656785,21.959984601536874,21.960036820288686,21.960037076231142,21.95978147164167,21.959969132390714,21.960031892459675,21.960181017739334
83,830.0,23.676491818951202,23.779548181947323,22.034654194588175,22.034605887450837,22.03468063917482,22.03473429619913,22.03473435203035,22.034475639545427,22.034665695113112,22.034729165331317,22.034877422577072
84,840.0,23.72097757505591,23.806593463175286,22.107265124810166,22.107223393172585,22.10729934661552,22.107354359103795,22.107354250908013,22.107092425857665,22.10728486188845,22.107348997275572,22.107496386847025
85,850.0,23.76425658010563,23.832740699472033,22.177876329437876,22.177841084163937,22.177918226647815,22.177974608895788,22.177974339524535,22.17770939608859,22.17790423894929,22.177969077572882,22.178115555274506
86,860.0,23.806380224261293,23.8580279258074,22.246562012395128,22.246533188006403,22.246611494340485,22.24666928178381,22.2466688531713,22.246400747562987,22.246597975485393,22.24666351319117,22.246809130264825
87,870.0,23.847395221940534,23.882493705369214,22.313393235590084,22.31337079272731,22.313450198752484,22.313509387050846,22.31350881460738,22.313237562026966,22.313437229561398,22.313503375161027,22.313648184684904
88,880.0,23.88735167281355,23.906173063720118,22.378438073080957,22.378421865840952,22.3785024048809,22.37856300160214,22.37856226085059,22.378287956871073,22.37848998611045,22.37855682943814,22.37870082133757
89,890.0,23.926289448392847,23.929098621868942,22.441761642181312,22.441751520675396,22.44183337214256,22.441895343103898,22.441894429053892,22.441617021299574,22.441821380450136,22.4418889311749,22.442032048935893
90,900.0,23.964252999114578,23.951300915985076,22.503426328411567,22.503422334968587,22.503505394723383,22.50356873876125,22.503567677812118,22.503287128713556,22.503493870047333,22.50356206624918,22.503704377684972
91,910.0,24.00128632297218,23.972810262754397,22.563492038886157,22.56349401841968,22.563578246402592,22.563642969347296,22.563641732746333,22.563358100491502,22.563567194585083,22.56363612742076,22.563777542783924
92,920.0,24.03742236687514,23.993657105673275,22.622015943204097,22.622023847082048,22.622109252242996,22.62217541334585,22.62217397567483,22.621887187066854,22.62209866563756,22.62216834478648,22.62230889109877
93,930.0,24.07269847975553,24.01386597132156,22.679052921783462,22.679066696804426,22.6791533186154,22.679220865399902,22.679219289223823,22.678929437803337,22.67914325466642,22.679213577320755,22.679353397840543
94,940.0,24.107150642998015,24.03346286242951,22.734655726757538,22.734675223022972,22.734763041226834,22.734831990140346,22.734830279303512,22.73453733644472,22.734753496764412,22.734824512607457,22.734963439477546
95,950.0,24.14081002178699,24.05247360762173,22.788874668964077,22.788899901288335,22.78898885673542,22.789059283069093,22.78905734598504,22.788761293114895,22.78897980416127,22.789051555566267,22.789189576273255
96,960.0,24.17371151808192,24.070919921205675,22.841758115994708,22.841788970009368,22.841879207719,22.84195108816418,22.841948943369175,22.841649770696197,22.841870591634233,22.84194304395598,22.842080257361964
97,970.0,24.20588207606901,24.0888242218542,22.893352586631888,22.893389024739193,22.89348044203465,22.89355372074716,22.89355147090387,22.89324917860572,22.893472316652524,22.893545458138888,22.89368188006392
98,980.0,24.237349431929463,24.106207755938676,22.943702498183242,22.94374444686828,22.94383704704236,22.94391170311514,22.943909315447662,22.943603976035313,22.94382942958967,22.94390327698912,22.94403888921664
99,990.0,24.268143171033806,24.123089977406828,22.99285051549227,22.992897911803052,22.99299180653622,22.9930679077331,22.993065268404692,22.992756841121615,22.992984575809448,22.993059148048737,22.9931939245785
100,1000.0,,,,,,,,,,,
