,temperature,A1--Cu--fcc a=2.9290,A15--beta-W a=3.7690,A2--W--bcc a=2.3773,A3--Mg--hcp a=2.0709,A4--C--dc a=3.5563,A6--In--bct a=1.7678,A7--alpha-As a=2.5205,Ah--alpha-Po--sc a=1.7678,mp-1008374 a=3.2008,mp-1040425 a=2.6939,mp-1056957 a=1.8967,mp-1078845 a=3.6675,mp-1095534 a=9.8406,mp-1096869 a=25.8421,mp-1097832 a=3.2852,mp-1182029 a=1.6531,mp-1188817 a=5.6895,mp-1192619 a=7.3125,mp-1244913 a=9.3312,mp-1245190 a=9.1891,mp-568286 a=2.6939,mp-568363 a=2.6939,mp-568806 a=2.6939,mp-569517 a=2.5147,mp-570002 a=5.4802,mp-632329 a=4.3656,mp-667273 a=13.5889,mp-937760 a=2.6939,mp-990448 a=2.6939,oqmd-1214868 a=6.7657,oqmd-1215937 a=2.6939,oqmd-1216026 a=1.8967,oqmd-599491 a=2.5147,oqmd-599492 a=2.5147
10,100.0,1.410176090389714,2.8034226074206265,2.700522411834805,1.3881497593686627,0.2957139980947096,2.9908874963749565,2.349936811606162,1.2101377112859462,1.6463706989357496,1.0710597774292008,1.100511655240319,0.9333866139841023,3.3603437617299807,4.006970334966285,1.1012987143139648,1.0175645766392556,2.6050542616033376,40717.536278122716,2.7728483594957245,2.9204087865147303,1.0694131941107872,1.0692431679102927,1.0636027958958474,0.2990195727118316,2.2888911265576697,2.349480611743141,3.767996236834272,1.0720685075576122,1.0688453402961375,5.757901289935422,1.0711538978416186,1.099704573744679,0.29878397799737266,0.29816662947982875
11,110.0,1.8952110719327737,3.5437123841191176,3.3035569560259943,1.8707462169108435,0.4013029784693282,3.45167190341926,2.744338195122082,1.6313168075302802,2.150507550673531,1.2261531283938523,1.3457269971094958,1.3006856038402308,3.999145192242033,4.684548166606768,1.346508628105816,1.1138719756322655,3.2128724007942018,211115.82975874134,3.373032978090973,3.5210024721915465,1.2242469655779502,1.2243692167248668,1.218511017860879,0.4048851069322075,2.85057086062888,2.7443804076030274,4.436468022065742,1.2274606616570534,1.2238090472091774,6.321861572987376,1.226384141857243,1.3447551690585813,0.4045754108204362,0.40385447738205477
12,120.0,2.4490793636281833,4.317782363726261,3.9423674586122837,2.4228759564252944,0.5293675693145354,3.9305499051761825,3.151978647006429,2.116116194486567,2.713304270863248,1.3952196231989482,1.6160657894353727,1.7306477168163994,4.660377584610844,5.377369965540982,1.6168401145142395,1.2109395295114485,3.8423094410693404,145318.81856983507,3.996134963238764,4.14082427289456,1.3930356000926036,1.3934702003335426,1.387378012742576,0.5331897425513901,3.4618527756979653,3.1526362105233554,5.108295676236638,1.3968548835315233,1.3927402911364597,6.848871400483166,1.3955988367199645,1.614909998709692,0.5328061114978211,0.5319883181954561
13,130.0,3.060776274832563,5.109237776123864,4.610499682341731,3.0334160954107316,0.680687608142102,4.4246015348210435,3.568822701008053,2.657948262262054,3.3535159898748574,1.5769815509454645,1.9095125200686296,2.216790997828148,5.335113710327478,6.077388344691358,1.9102773623294234,1.308922909611428,4.48381023488528,38167.40130015967,4.634084337841608,4.772860408760255,1.5745023764472978,1.5752720788579861,1.5689274435407907,0.6847123606795202,4.114098731650996,3.5702448724728804,5.7782822871064505,1.5789722501272143,1.5743643032942936,7.351334545396656,1.5775220877147342,1.908155424483686,0.6842586288814201,0.683352798099785
14,140.0,3.7182857267032716,5.905093049451562,5.301264717123785,3.690217091972569,0.855333139081118,4.930315333960905,3.9914929406090542,3.2488569437813495,3.954345823535548,1.7700631562694669,2.2235323388385484,2.7512423412207507,6.015927484859172,6.777869912466752,2.2242852645523357,1.4079952826216147,5.130038167410766,168668.1119716373,5.280189855473965,5.411316244854576,1.7672713898907488,1.7683969011802576,1.7617859920409689,0.8595163148269754,4.7976798329096955,3.99386228787357,6.44265432398658,1.772439625753672,1.7673043060298057,7.836764818588958,1.7707737132038854,2.2219588196298448,0.8589999567876551,0.8580172721337854
15,150.0,4.4096544260461625,6.695388784537865,6.0079053260197925,4.381206574229852,1.0527808839532113,5.443827153892679,4.417319518041192,3.8801279976152214,4.6918803346379985,1.9731173355688914,2.555272555349815,3.325512612059999,6.696718338414488,7.473257796950676,2.556010903706099,1.508335789120309,5.775396571872475,232944.6134306935,5.928927763515972,6.051377726052956,1.9699877202419471,1.9714961414068282,1.9646025961126927,1.0570692419284209,5.502866123642722,4.420850619538277,7.098557530205602,1.9759058187034042,1.9702102785884352,8.309004250415773,1.9740058850803541,2.5534699072419507,1.056500873225193,1.0554548795335268
16,160.0,5.123694065121594,7.472690064560324,6.723854108782436,5.095102270295665,1.2720623032895093,5.961163378706564,4.844301381035985,4.542821788484555,5.4921438345098235,2.184903040835101,2.9017289115619858,3.9310812708387033,7.372518890759095,8.15901560944443,2.902449807554224,1.6101161211387762,6.415606917944002,221574.9950154078,6.575738826096152,6.689018852863012,2.181417083062131,2.1833311960965305,2.176138539978939,1.276394372380258,6.220479401441074,4.849238100819096,7.743741517148534,2.1881355754447895,2.181848124914516,8.769445557076759,2.1859824191259993,2.899686913842917,1.2757869399931219,1.2746930734460793
17,170.0,5.850385002420439,8.231596479418002,7.442972613897332,5.8218159091683415,1.5119077707574138,6.478455252288061,5.271009012505819,5.22820731947006,6.024495331952216,2.4043523450243436,3.259875869940414,4.559802678944641,8.039316368588576,8.831484960675407,3.260576322742072,1.7134814266712135,7.047376907768994,126403.57777539075,7.216859797331972,7.320858682456464,2.400490271455278,2.402832957368456,2.3953278580251998,1.516216964855429,6.942295076448187,5.277621546165114,8.376366724521109,2.4080547773367345,2.4011480670122958,9.218028706769815,2.4056358407453438,3.2575868060316133,1.5155847035520846,1.5144595102976082
18,180.0,6.581061641675019,8.968313385306688,8.159738669628418,6.552634300136711,1.7708672307702653,6.992104284225667,5.696461271032473,5.9280878205602505,4.475282592985255,2.630587920016506,3.626765701104392,5.20416400078331,8.693899311080816,9.487763194832278,3.627442533898369,1.818542383332303,7.668155727627132,277599.77099048614,7.8491914299703245,7.944059516034413,2.626327049052502,2.629127334087037,2.6212928936922855,1.7750858509173073,7.66123734064054,5.705041662489224,8.994895449907396,2.6347912810861622,2.627224823651781,9.653960970863256,2.6320859087118498,3.6242241755654074,1.7744432868028357,1.7733035566244384
19,190.0,7.3084490589978905,9.680295957204878,8.869363485160886,7.280250592462618,2.0474005448629424,7.498899909125746,6.119999710398389,6.635020133603352,7.237152437728547,2.8629091420672523,3.9996013258737784,5.857428646420106,9.333732191701156,10.125600237684825,4.0002512895960285,1.9253585564872482,8.275959245945597,218777.19000087708,8.470195395129474,8.556254451277018,2.858229243901361,2.8615048917473014,2.853331043857541,2.0514637258986643,8.371425955583977,6.130858219636154,9.598036087525262,2.8676576368353697,2.859391351911031,10.076185455416073,2.864635074338018,3.996804134629781,2.0508248396698905,2.0496867021027825
20,200.0,8.02660524486744,10.36596195429487,9.567830035213117,7.998701670018723,2.3399391943380996,7.996081102442811,6.541176681377219,7.342440595777921,11.339309662887155,3.1007892529658845,4.375787723534824,6.513697384522518,9.95684797315806,10.743309124968334,4.376407521995991,2.03392999027956,8.869246687079164,138190.01437800963,9.07781644266714,9.155490799754666,3.0956733035140123,3.0994445033952087,3.09092005437943,2.3437881714909654,9.068127165011882,6.5546381360747095,10.184714754367299,3.1060910279341845,3.09710908280238,10.483674492978512,3.1027509999722964,4.372733625139668,2.3431657005802773,2.34204396427029
21,210.0,8.730808763959155,11.024463639299421,10.251886351965114,8.703252057001174,2.6469247766485378,8.481360420094017,6.959665357038538,8.044714620142186,8.746002542421271,3.3438219934975537,4.752965305524975,7.167910908137336,10.5617630416186,11.339687095672979,4.7535515730237705,2.1442076791581655,9.446834139227132,255640.5953411035,9.670419767247674,9.740187286099413,3.3382527745807513,3.342562801467706,3.333652299528001,2.650509135878776,9.747652488425512,6.97606588687098,10.754062976186109,3.3497100884275546,3.3399737190829617,10.87558029933769,3.3460440512527,4.749654779805397,2.649914180242346,2.648821847672007
22,220.0,9.417419645327593,11.655508449932379,10.91899565267086,9.390252113648604,2.9668309501124517,8.952917662112647,7.3751941004322425,8.737128837796348,9.557287445677149,3.5917095371524415,5.1290282610112605,7.81581485809573,11.147402801851424,11.91394544451122,5.129577639481937,2.2560815521928386,10.00783161665005,417036.0720610957,10.246737129031457,10.309096148812413,3.585653705740905,3.5905273084515783,3.5812327599276976,2.97010991478341,10.407230810804778,7.394877690861099,11.305409632668328,3.5982444766459274,3.587711817773878,11.251281768410658,3.5942015815289303,5.125463220788729,2.969551713092664,2.9684996167550324
23,230.0,10.083731985284048,12.259218936716195,11.567272878061125,10.056988865450904,3.298174835297593,9.409370500482975,7.787501987773581,9.41584330409317,10.274478036831209,3.8442336703119535,5.502131031356964,8.45390246467436,11.713039622012591,12.465645686750456,5.502640013802949,2.3693842331503707,10.551595975096705,629843.0151525993,10.805821158845715,10.861267660124067,3.837678116321422,3.843145997336785,3.833451735175049,3.301117536309911,11.044875919556523,7.810817244233821,11.838271266181335,3.8514404238014803,3.84008020809612,11.610428910012494,3.8470135421164025,5.498314376527678,3.3006034374505813,3.2996002317842925
24,240.0,10.727829947513545,12.83602373459231,12.195395461368683,10.701540902086089,3.639522135767087,9.849732202556998,8.196312793494705,10.077818451932496,10.34625829287777,4.101213451173354,5.870684724530923,9.079342706977465,12.258238241380445,12.99464222317888,5.871149949815466,2.4839233856920693,11.077695511010221,-6788.317905480844,11.34700517891361,11.39601731127467,4.094131421768609,4.100240768651686,4.090106182921032,3.642107434970931,11.659257797477942,8.223610279891359,12.352339421657003,4.1091216909180845,4.096899070992527,11.952915986245117,4.104282940667457,5.866620441255456,3.6416428292130436,3.6406951308336213
25,250.0,11.348454008527597,13.386573240646285,12.802526658894983,11.322643963089957,3.989489605909067,10.273363411565095,8.601323567925595,10.720729560431131,11.020442672166732,4.362505171001775,6.233347161879297,9.68990569882077,12.782807828935825,13.50103112211814,6.233765307040886,2.599474584523077,11.585878797933608,22865.97772013801,11.8698645088752,11.912895477113471,4.354881572228154,4.3616307805945596,4.351050275664142,3.9917053847932245,12.249585213754768,8.632952720033714,12.847470041503225,4.3711399900894365,4.358032616514379,12.27882717186678,4.365872007908689,6.229039836035701,3.9912939588961662,3.9904063080981045
26,260.0,11.944880842827011,13.91167431518772,13.388231807806033,11.919570478282592,4.346746685395253,10.679920175639399,9.002202613486999,11.342874431519684,11.833939953228326,4.627952956761522,6.589007306021562,10.28388674549252,13.286761904113792,13.985103041176632,6.589374941465567,2.7157706316925663,12.076049406485943,607836.3974749332,12.374182528816545,12.411653752583618,4.619789886297079,4.627202262550304,4.616171433612419,4.348588637764267,12.815502161080762,9.038509315450588,13.32366646924034,4.637341505751373,4.623325483691302,12.588424157159203,4.631678955932287,6.58446203102139,4.348232614217813,4.347407752994208
27,270.0,12.51681825153853,14.412239937823434,13.952406559796572,12.492024315322848,4.710016905554057,11.069303588403201,9.398594360297555,11.943084766500629,12.674420909845244,4.897410393343996,6.936766588306986,10.860033426143536,13.77028103456636,14.447305465577115,6.937080345298166,2.8325402046162496,12.548245045899991,-24589.412098283527,12.859921526046664,12.892219716578074,4.888668664859841,4.896808905813888,4.88534607963109,4.711487356688578,13.356998244621796,9.439917625654568,13.781059837430687,4.907635736436398,4.892641946705002,12.882134457415765,4.901473815883544,6.9319887811525245,4.711187666209193,4.710426946805497
28,280.0,13.064314982576178,14.889250702760512,14.495206139129508,13.040050577589417,5.078079731703989,11.441622333551926,9.790127629709305,12.520640544897836,13.839214685724743,5.170757870033184,7.275918616683054,11.417478206178137,14.233683297763323,14.888206538026381,7.276175008593786,2.949514660250332,13.002616000521325,-159093.788572665,13.3271910000167,13.354670087186634,5.16140814030215,5.170334291007238,5.1583248698146456,5.079186574017511,13.874335483523957,9.836796900345837,14.219895476801495,5.181863023160967,5.165826542178317,13.160459321394354,5.17511488654709,7.270913814915061,5.078943038388204,5.078246437969739
29,290.0,13.587684623302723,15.343725456505691,15.016994391040477,13.563959374722707,5.449773013965609,11.797141134423384,10.176425357913233,13.075192760031639,13.582408366479264,5.447797405065071,7.605927949071097,11.955677568958125,14.677393950081637,15.30846223653767,7.606123707230466,3.0664112527768417,13.439407133709562,699894.2727899448,13.776222371220996,13.799201098842634,5.43783858979003,5.447540222999035,5.434993934422367,5.450528416988366,14.367980540793523,10.228758201132381,14.64051137461979,5.459777736080715,5.4427180713707415,13.423981748777074,5.4525718869463615,7.600701723993388,5.450339961323511,5.44970655493491
30,300.0,14.087442136472275,15.77669867335843,15.518294335492637,14.0642625174938,5.823995661172959,12.136248670542328,10.557114943890062,13.606694757704512,5.407893021755825,5.728331043527727,7.926409683498971,12.47435716366174,15.1019231109886,15.708798571065008,7.9265415681932305,3.1829699325395557,13.858942985053421,-2815931.4163337825,14.207347987349207,14.226116246230818,5.717797579086826,5.728257370708261,5.7152509344411415,5.82441500132257,14.838554137441552,10.615413895131702,15.043324667562667,5.741261131605026,5.723129840039076,13.673335565551643,5.733567383825801,7.920967407555614,5.8242799210901035,5.82370781452151
31,310.0,14.564251633107054,16.189203541609302,15.999733431514255,14.54162117341972,6.199709687914998,12.459433035214882,10.93183679340841,14.11534011654957,13.898817544571589,6.012242115299024,8.237108972768807,12.973462225806628,15.507844065628516,16.089983423653145,8.23717351653262,3.2989302004229835,14.26161229551934,320693.0441260405,14.620980871126411,14.63579837787805,6.001109315560359,6.012362184191709,5.9988299863422165,6.199810751190094,15.286791627128435,10.996387878648946,15.428813881884539,6.026143613497178,6.0068745591770085,13.90916445324347,6.017855052354975,8.231456396999397,6.199726955287413,6.199213795803504
32,320.0,15.018883784558563,16.58225966910001,16.462037504729924,14.996803362500152,6.575942857618255,12.767247849054936,11.300252825082982,14.601513194175853,24.878089663565593,6.299244625120474,8.537883034465645,13.453118496399082,15.895778116600104,16.45280923695934,8.53787703002375,3.4140458762784,14.647853760118634,4230244.355257073,15.017594147972058,15.0286892187953,6.287443897024945,6.299661327447954,6.285493018536224,6.57574491348112,15.713505658252553,11.371322940125138,15.797504628803829,6.314152932370732,6.293787129103296,14.132187065656023,6.30531775706319,8.532025475198978,6.575709768584718,6.5752529425634085
33,330.0,15.452181630916133,16.95686365876994,16.905967306342546,15.430649754115255,6.95178996132462,13.06029182079379,11.662052626077255,15.06574411332753,14.980521581885586,6.5892144798417815,8.828683721118162,13.913594266076252,16.266379686453703,16.798085338819543,8.828603885484172,3.5280996214930997,15.018146502235053,-126129.9845679769,15.397709052009262,15.405287732915202,6.576722264247505,6.589901783918115,6.575156007269224,6.951313284331997,16.119557949533036,11.739887530512704,16.149960341974353,6.6051377910237985,6.583663354921983,14.343062830233036,6.595744450048925,8.822626031885152,6.951323834847703,6.950920191675115
34,340.0,15.865033117741417,17.31398241327451,17.332324469174093,15.844046155187003,7.326413940249216,13.339193896586846,12.01695755022867,15.508672153927806,16.470113350527953,6.881916969027186,9.109541846998548,14.355268309657466,16.620320234966307,17.126620103521297,9.109384790893259,3.6408850374612984,15.372999465434313,-32473.279239837273,15.761879831341131,15.766125556837515,6.868827151894225,6.8827913578128515,6.867606935068848,7.32567893992392,16.50583795852797,12.101780766198173,16.486766350146752,6.898926820482943,6.876208688433964,14.542366155151312,6.8888438641669865,9.103289128855977,7.325732541674268,7.325378930127541
35,350.0,16.258349515068037,17.654548612675825,17.741919775443428,16.237902041250457,7.6990465880435766,13.604600606844256,12.364724491850403,15.931013584652165,15.827765167569048,7.177068713934731,9.380554004708545,14.778608545538809,16.958282391907396,17.439213367801273,9.380316537140367,3.752224115357468,15.712941574024669,1330432.1918196515,16.11068263705332,16.111753925501063,7.163302353073395,7.1783792671958055,7.162458076650172,7.698073704079032,16.87324652502586,12.456735818938602,16.8085253158471,7.195367946388489,7.171345369300455,14.730861865121422,7.184566977767115,9.374110771083169,7.698167309884409,7.697860371485665
36,360.0,16.63304869848811,17.9794577782622,18.135563754898886,16.6131336837046,8.068987319848096,13.857158271788405,12.7051472316088,16.333537304153257,16.850788013875068,7.474668869751176,9.641869625230008,15.184145169934235,17.280950683791794,17.736649804767623,9.641548482766794,3.861947814405648,16.03851376962009,3040286.773474488,16.444708814606262,16.442747879494387,7.460156211955881,7.476242162928968,7.45971465279854,8.067796604914305,17.222683244949618,12.804521837224874,17.11584492773135,7.494023820753646,7.468914491196045,14.90918322191452,7.482644286928219,9.635240210986051,8.067927179445165,8.06766363503023
37,370.0,16.990042068751173,18.289566382172318,18.514112620821063,16.970651167090065,8.435602753093413,14.097511882978026,13.038056993481753,16.717047796762408,19.16611035316859,7.774325461877686,9.893681169043564,15.572454293902501,17.589004780389246,18.0196958206066,9.893272540755861,3.9699163839434095,16.35026407425811,-670197.0778257482,16.764553056158277,16.759683311217294,7.759174645567888,7.776236527256781,7.759145817027923,8.434213540250385,17.555033455132655,13.144944825260366,17.40933334794993,7.79486682986974,7.768503616127777,15.077847367450769,7.782763600592244,9.886869995823838,8.434378308562868,8.434155048976354
38,380.0,17.33022488409923,18.585690882176024,18.8783118635182,17.311348635983183,8.798324929521891,14.32629179105001,13.36332218890659,17.082363927067007,16.80326257892362,8.07586971954046,10.136213967437405,15.944145350573464,17.88311087243146,18.289091426345482,10.135714715141287,4.07600746054223,16.64874211084084,426610.08980378223,17.070811370875834,17.06314125746386,8.06015378833076,8.078410436528273,8.06053745958692,8.79675599038343,17.87116206533786,13.477847756537594,17.68959425900181,8.097908298526546,8.06998182158858,15.237465186731018,8.084992347238158,10.129225048105841,8.796952000920244,8.796765786556593
39,390.0,17.654468996203402,18.86860772247167,19.228889909254463,17.636097079104864,9.15664874997919,14.544114735570092,13.680847191093548,17.430308236221006,19.01930553442562,8.379305266819479,10.369719288527556,16.299845787179017,18.163921466100806,18.545549853780404,10.369126598701563,4.1801165609568445,16.934493570338834,2833594.7467904175,17.36407270510811,17.353696061447977,8.362881321890914,8.382232233065515,8.363804940492294,9.154917784409657,18.171909852634805,13.8031092188361,17.95722053330103,8.402557484804394,8.373402075003034,15.388581401585677,8.389099050516593,10.362556343531152,9.155142329101398,9.154990282697396
40,400.0,17.963617738286977,19.13905370318505,19.566569683471897,17.945739057966158,9.51012966975665,14.751572788224196,13.990570358350595,17.761699485360797,18.820223187858545,8.684361317694993,10.594467987405148,16.640193247239537,18.43207370836813,18.789748307578353,10.593777958442136,4.282165266760241,17.208056222673356,-9544791.776248354,17.64491296693585,17.631907116433318,8.66716981393291,8.687805051434264,8.668573976307707,9.508253183153991,18.458087540297715,14.120642263203726,18.21279527824197,8.708969826710124,8.678497240145962,15.531711522457856,8.694733927031608,10.587134388412073,9.50850377308322,9.508382983699553
41,410.0,18.258482386725365,19.397726643503987,19.89222354635268,18.241085273455425,9.858380180443415,14.94923991264152,14.292461837727943,18.077338411803854,16.0836674180967,8.99083816273049,10.810742946043316,16.96582185269854,18.68818194108512,19.022358619483423,10.809952305043527,4.382078549569375,17.4699581714684,-12527.557658765818,17.913901714810997,17.8983361929932,8.973117606913902,8.994797898868738,8.97497413702753,9.85637378456241,18.73047040360896,14.430392126788938,18.456882116627654,9.017003111217083,8.984975966613156,15.66737450595102,9.001631549069725,10.803242207234188,9.856647938488413,9.85655578430344
42,420.0,18.539839797544307,19.645286702624517,20.20624115398024,18.522912158536535,10.201066847278563,15.137662624691687,14.586522048629732,18.378008801838234,20.93930320522315,9.29875333399697,11.01883589937159,17.277368679707998,18.932837225597588,19.24401601649626,11.01794167171641,4.479805572578601,17.720715005392666,12054707.553848369,18.171590260130834,18.15352350938596,9.280347429244463,9.303127397537029,9.282811767009294,10.198945251554562,18.98980291984613,14.732335023338226,18.69017123470723,9.326230191046262,9.293033319252991,15.7959634977739,9.310387270565187,11.011171373446528,10.199240950281467,10.19917492271101
43,430.0,18.808431169038492,19.88235736221749,20.509325492403285,18.791960699549623,10.53790723661469,15.317357554537386,14.872777855594025,18.664469910169633,20.789643950536266,9.607964648265076,11.219043394002778,17.575457385500528,19.16661278992161,19.45526807696272,11.21804141561241,4.575313728109988,17.960827658478,968274.5453675729,18.41850813185781,18.397984593671026,9.58885022537846,9.61304328710836,9.591956577754807,10.535684272416896,19.236795637981135,15.026473886918529,18.91291301329413,9.636933385809174,9.602340097863644,15.917904973896848,9.620502954563321,11.211218302730774,10.53599912891002,10.535956792586074
44,440.0,19.064961695739942,20.10952699758253,20.802721763123134,19.048935846587966,10.868665690636725,15.48882846685219,15.151279915588622,18.93745122910323,17.298354871738113,9.91840902171935,11.411663579758923,17.860690741099763,19.390052142800783,19.656690090041828,11.410550638293953,4.668568678949207,18.190780753209136,966905.032981641,18.655170316224304,18.632229500533096,9.89848099976014,9.924016285827163,9.90240883917133,10.866353817184622,19.472118591729295,15.312837285163537,19.125586795767507,9.948970587105402,9.912668439105268,16.03367898363861,9.93125215230935,11.40368040013893,10.86668559157718,10.866664924179876
