,temperature,A4--C--dc a=5.4320,mp-1072544 a=6.7417,mp-109 a=4.0564,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1204046 a=10.2673,mp-1204627 a=16.7187,mp-1244933 a=13.3582,mp-1244971 a=12.2307,mp-1244990 a=13.0042,mp-1245041 a=13.6377,mp-1245242 a=13.0263,mp-16220 a=14.6890,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-3484 a=6.6444,oqmd-78173 a=4.0564
49,490.0,22.680383778534463,22.883580008817226,27.674612910228863,22.991065657398153,23.256530447657944,23.5831753751166,23.628018080443905,22.132368651368207,22.7758210951607,22.847338775207632,22.883498945695774,22.938697504274547,22.96452511776135,22.279582175778728,22.970019148230858,22.73613559876003,22.224692022982204,25.839757909591693
50,500.0,22.77528913760935,22.94139133874866,27.778871550840446,23.06955171813128,23.32690417348366,23.666688875414035,23.708164151175193,22.273249700896212,22.85198048064256,22.92401809794291,22.955613836842943,23.013688343305734,23.04117485235187,22.370769929456323,23.034416121069686,22.820164146003005,22.25363729958528,25.91220270503544
51,510.0,22.86554857094351,22.99600913762075,27.873152809772243,23.143932796829468,23.393538816366924,23.74615304847086,23.784349680038698,22.286346872190304,22.92421333111343,22.99672277976344,23.023998238579992,23.084803578260143,23.11386279656492,22.457906689591017,23.09505029926321,22.900481118682645,22.266155389417165,25.977555391590805
52,520.0,22.951468247452294,23.047658190706645,27.957636278229188,23.214487560231394,23.456691634150584,23.821832723783544,23.856838147589315,22.46521826965064,22.9927757385742,23.06571409177072,23.088897059385786,23.152297927214345,23.182849125316785,22.541322809131152,23.152208611807005,22.97711111406591,22.283367331357354,26.036391044979997
53,530.0,23.03333059194209,23.09654824120174,28.03292464595943,23.281469067303576,23.51660862262071,23.893979960267462,23.925879272127165,22.518458387401342,23.05790417094525,23.131232658820004,23.15053645748941,23.21640617467347,23.248373767452563,22.621481354701704,23.206032551627583,23.05028748349879,22.306721309849237,26.0887488747268
54,540.0,23.1113962306,23.142865686855323,28.099341922537338,23.345112353949485,23.57293715983206,23.962829289315522,23.991689932295643,22.53689151872651,23.119816994973696,23.19350082443583,23.209124413007185,23.277344717111834,23.31065743640807,22.6984884021224,23.25677960124942,23.120209508751635,22.3179647149717,26.135548244147984
55,550.0,23.18590574018792,23.18679351432833,28.158053316801848,23.40563439577407,23.627019694946817,24.028585133024876,24.054476599660873,22.633574121133787,23.178716060697052,23.25272411257123,23.26485373342555,23.335313783678693,23.36990582188598,22.772127531426108,23.304667302002322,23.186930458610835,22.325595347845134,26.176852840968294
56,560.0,23.257081956666198,23.22848576239051,28.20889328604924,23.463232734859293,23.679009615729626,24.091445830067823,24.114435767894438,22.713960828876072,23.234788148033655,23.309092381128515,23.317902842062963,23.39049850469097,23.426308864386904,22.843049136106163,23.349833460901706,23.250890068122057,22.329776437797605,26.21318623181459
57,570.0,23.325131080287342,23.26808007023933,28.252335664045326,23.518093026278194,23.727954693752977,24.15159187456543,24.171741353284318,22.799177537324667,23.288206268272344,23.362781371301377,23.368436381085203,23.443070540931906,23.480040879141548,22.911472998204193,23.392535182332363,23.312256427736845,22.330990320911845,26.245304489792836
58,580.0,23.390244011234916,23.305732947968703,28.28911663314322,23.5703826426804,23.77457502082172,24.209187192602922,24.226559249018024,22.857612952866965,23.3391308271633,23.413954033490974,23.416606779273625,23.493188049213646,23.531263883430512,22.977134742882477,23.432907243674606,23.371092673329063,22.32951661459117,26.272877796381838
59,590.0,23.45259792489174,23.34155077696586,28.319564841028168,23.6202614189755,23.81902383157938,24.264382527632726,24.279033915471896,22.910833099375353,23.38771060612327,23.46276137005465,23.462555931473656,23.540998359725066,23.580128970697057,23.040779068682443,23.471008911785542,23.427655559445032,22.32535231594064,26.29649371323162
60,600.0,23.512357055596542,23.3764278465374,28.34418810630454,23.667874144749256,23.861431320056234,24.31732004422559,24.32930131308805,22.991992446289096,23.43408362527775,23.509343590581697,23.50641490714118,23.58663847453217,23.626776518215195,23.10174008324315,23.507048945231535,23.481987068939578,22.31813134800958,26.316487914742975
61,610.0,23.56967419230844,23.408905063175737,28.363212657888056,23.713354910817426,23.901916207066925,24.368137706917203,24.377503051765558,23.027544601320553,23.47837832403169,23.553830839041584,23.548306255034436,23.630250882686642,23.67133502032052,23.160724534233985,23.541079668327363,23.534077013280843,22.30861751548437,26.33314191554156
62,620.0,23.624691247611466,23.438955409048553,28.377177595971162,23.756831861269802,23.940602814301986,24.416957788965632,24.42375266896291,23.076729409141972,23.52071425490806,23.59634416654398,23.588343683823602,23.67192016318963,23.71392565347464,23.218472394482628,23.573328270166083,23.584498850551846,22.296618295185496,26.346737372435417
63,630.0,23.67754038281891,23.468522535713028,28.386419018348935,23.798419803454276,23.97759454568013,24.463885613601246,24.46816032657688,23.574897893819386,23.561202444759665,23.636996415962557,23.626632408353643,23.711757394624634,23.75466145318431,23.273257294252815,23.603860273761327,23.633358791506993,22.283475206731953,26.357286635865123
64,640.0,23.72834480768329,23.496752987501434,28.391232949373347,23.838226102214325,24.012982507864596,24.5090277126808,24.51082751575812,22.880010747730275,23.599946517457607,23.675892322489698,23.663271099118425,23.749898381258216,23.79364596346854,23.327715875155583,23.632763400721633,23.680262311413127,22.268407485952725,26.365293222124407
65,650.0,23.777219011230173,23.523730641338574,28.392027786179852,23.87635178922952,24.04686451542973,24.552481066111216,24.551851832316753,23.053324145628544,23.63704317482262,23.713129730463677,23.698351121246947,23.786420333366866,23.830976710782977,23.379854132099805,23.660141473126114,23.72557467271993,22.24968072474338,26.371055867524074
66,660.0,23.824269974021284,23.549526911713606,28.389037090263606,23.912894209884858,24.079322763982077,24.59435052655757,24.591855003203626,23.303672122397728,23.672582368444235,23.748799990335183,23.731958155095196,23.82141220285906,23.866746037356148,23.418142433965716,23.68600572178051,23.76939285554449,22.21183685199013,26.374432371550032
67,670.0,23.86959762887893,23.5742124023755,28.38256364912435,23.947938280584253,24.11043981403643,24.63470992221492,24.629860826350356,23.33868826403374,23.70664831955404,23.782988140504933,23.764172733314297,23.854957583238544,23.901037498928808,23.478483854324246,23.71051846993577,23.81179928702141,22.18747874667647,26.375845291519596
68,680.0,23.913295414954668,23.596709685854684,28.373048816529717,23.98156184528184,24.14028859466158,24.673632924221582,24.66592275810749,23.391932528784018,23.73931983973266,23.81577380433048,23.795068926976217,23.88713358701867,23.933930428208324,23.53679842702201,23.733748387763452,23.852886316524476,22.178170260453186,26.37551905562482
69,690.0,23.955450612627505,23.61919642898433,28.360549908567826,24.01384698054044,24.16893492917218,24.71120499424751,24.701218951681625,23.420514678440085,23.77067053318566,23.847231449190872,23.824716418707684,23.918012869688006,23.965499886386482,23.57627132907805,23.755741188137613,23.89272042177011,22.151113003632464,26.373431416690973
70,700.0,23.99614492870647,23.642022532228356,28.345370582498923,24.044865480858032,24.19644540389569,24.747480443729934,24.735261318536892,23.52654805215733,23.800769169108506,23.87743079764339,23.85318072373427,23.94766297429235,23.995814351804256,23.609858751090442,23.77662141684481,23.931374238369067,22.122490843408013,26.369761724737035
71,710.0,24.0354547671055,23.664168259345256,28.3278853417821,24.074678552954637,24.222877016448777,24.782529561781086,24.76811255023606,23.39339140232216,23.829680352186394,23.906436983263458,23.880523073621315,23.976147197842437,24.024939611686435,23.65878144201382,23.796362087851307,23.968913269008123,22.091855576482097,26.364763436078128
72,720.0,24.07345201093883,23.6844157348447,28.308082931461527,24.103352299029265,24.248294058765286,24.816427464232564,24.7998323098867,23.504211491893912,23.857464681782275,23.934311200843513,23.90680090974852,24.003526360059443,24.052935379438797,23.71260390339461,23.815008337777403,24.00540161305506,22.059285319117123,26.358558271868443
73,730.0,24.11020391366064,23.702406372184086,28.286358906829875,24.13094493924656,24.272744893888543,24.849210626026508,24.830478866837854,23.587467242461866,23.884178874406302,23.96111082346217,23.93206784360856,24.02985518188522,24.07986052531851,23.7343638931247,23.832717167783176,24.04067154428105,22.025208643893144,26.35118683407559
74,740.0,24.145773375913944,23.72085853596268,28.262883013334132,24.157509746307714,24.296272263747305,24.88094343847298,24.860117521452697,23.5691903167085,23.909876237086255,23.986889609417993,23.956374593300197,24.05518551624905,24.105767650985097,23.79277744442649,23.84947777529146,24.075304963747747,21.989039447165094,26.342824591420808
75,750.0,24.180220120987954,23.738599736910988,28.237685424099585,24.183102006332277,24.318931185295053,24.911669899499447,24.888775362492694,25.48171606205701,23.934606948705927,24.011698175018644,23.97976808578412,24.079567446921313,24.13070633797455,23.84989672274886,23.86540217642292,24.10929298565116,21.951308896169465,26.333554488321507
76,760.0,24.21359958203615,23.755661164347256,28.211098233242172,24.207765925422663,24.34076307612129,24.9414279815504,24.916499782222463,23.017388706448493,23.958417986316498,24.035584029755487,24.00229339372133,24.103047314814887,24.154726995540848,23.868983443387574,23.880444856948053,24.142123880091905,21.912039350244104,26.323445541569793
77,770.0,24.24596433487503,23.772096154187828,28.18323256311118,24.23154670530411,24.361805367890714,24.970283799404328,24.94334284987995,22.271849088407567,23.98135362398319,24.058591771504254,24.023992732188177,24.125668295248534,24.177870710838512,23.9051019577784,23.894598934303847,24.17415969227297,21.87087923924368,26.312609132054234
78,780.0,24.277363839625767,23.78790950481126,28.15425457886099,24.25448824026992,24.38156888453818,24.998257459860085,24.969349896370478,23.678179558401222,24.003455646533578,24.08076369375476,24.044904491306127,24.14747116927973,24.20018041696249,23.94356047837777,23.90810014404585,24.20545016892338,21.82817498415146,26.301069193472596
79,790.0,24.307844340493094,23.80314838919803,28.124341906283036,24.276632816376573,24.401186042164138,25.025396834807484,24.99454903257874,23.636890089680932,24.024763355367437,24.102139287709278,24.065066750041588,24.168495389740894,24.221696565186626,23.96971714815847,23.920840979668167,24.236030235265076,21.783958246859598,26.289013591641076
80,800.0,24.33744984345932,23.81784114833866,28.093458160073986,24.298018737491244,24.420626295794726,25.051737394320206,25.01897051968704,23.631986426808442,24.045313804104424,24.122755834717374,24.08451446114454,24.188775702311798,24.242456227872886,24.013629512685938,23.93281533571922,24.2659423379702,21.73804785723644,26.276527525507873
81,810.0,24.36622135578734,23.83199433350349,28.061828043562564,24.318675055653518,24.43887636442915,25.077313261516018,25.042663568708733,23.75203815548329,24.06514179019147,24.142648739586644,24.10327980248668,24.208347150382163,24.262493274837528,24.04847995096187,23.944192990093338,24.295225453099338,21.690562241993415,26.26356215611339
82,820.0,24.39419838204236,23.84568591000957,28.029531155056706,24.33864076958976,24.45651046321655,25.102149542634073,25.06564825049234,23.804272356072822,24.08428034360736,24.161851034469507,24.12139513261616,24.227242844526096,24.28184090802785,24.08306247684935,23.954944847247223,24.32390846799369,21.641492090348642,26.250187355832697
83,830.0,24.421417733275696,23.858874266458848,27.9967464632615,24.35794838912195,24.473555764743875,25.126280809767366,25.087958607485287,23.758521774126475,24.102760657065556,24.180394128634518,24.13888937940916,24.24549219943525,24.30053225263487,24.127794808621864,23.965044864940197,24.35202600158949,21.59075983942804,26.2365141524867
84,840.0,24.44791390895141,23.871600235459223,27.963550651792453,24.376622131164893,24.490038082935097,25.149748969426433,25.10963127792464,23.839913144995016,24.12061208558593,24.19830775697918,24.155790084120017,24.26312458356267,24.31859584889715,24.157414473674358,23.974548431682553,24.379597368237476,21.538444931748067,26.22301881325405
85,850.0,24.473719541761778,23.883934789250308,27.929945406410763,24.39469857565014,24.505977587719975,25.172556393304028,25.130674281472775,24.05264460319372,24.137862478899653,24.215619788536902,24.172123631132088,24.28016685624023,24.336057763730807,24.187048910233607,23.983584773469296,24.406655116968818,21.484649018872986,26.208729288938812
86,860.0,24.498866389446423,23.89582572086849,27.896062636254708,24.412198676480372,24.52140750058385,25.19474146223117,25.151123950008497,24.2539602945316,24.154538164216405,24.232356799886947,24.187915129627786,24.296645200253682,24.35294633692519,24.217811672615408,23.992062094141023,24.433244686357682,21.42928613697219,26.19391194796269
87,870.0,24.523383768977688,23.907342197182718,27.86197968964997,24.429145067887884,24.536350768560798,25.21633376385636,25.171005194950805,23.661130898708734,24.170663949670786,24.248543974487344,24.203187981285502,24.312583687522704,24.36928745292172,24.249104117813754,23.999339517793008,24.459376043489346,21.37225185602728,26.179461220576076
88,880.0,24.54729907472639,23.91848182970526,27.827767230070158,24.445568181664182,24.550813160278835,25.237343820148585,25.190338390143157,23.562005882206954,24.186263510600437,24.264205031153967,24.217964345023535,24.32800538886103,24.38510194208493,24.280520016935185,24.006830601550362,24.485067214453714,21.313667746179444,26.16485504988983
