,temperature,A1--Cu--fcc a=2.9290,A15--beta-W a=3.7690,A2--W--bcc a=2.3773,A3--Mg--hcp a=2.0709,A4--C--dc a=3.5563,A6--In--bct a=1.7678,A7--alpha-As a=2.5205,Ah--alpha-Po--sc a=1.7678,mp-1008374 a=3.2008,mp-1040425 a=2.6939,mp-1056957 a=1.8967,mp-1078845 a=3.6675,mp-1095534 a=9.8406,mp-1096869 a=25.8421,mp-1097832 a=3.2852,mp-1182029 a=1.6531,mp-1188817 a=5.6895,mp-1192619 a=7.3125,mp-1244913 a=9.3312,mp-1245190 a=9.1891,mp-568286 a=2.6939,mp-568363 a=2.6939,mp-568806 a=2.6939,mp-569517 a=2.5147,mp-570002 a=5.4802,mp-632329 a=4.3656,mp-667273 a=13.5889,mp-937760 a=2.6939,mp-990448 a=2.6939,oqmd-1214868 a=6.7657,oqmd-1215937 a=2.6939,oqmd-1216026 a=1.8967,oqmd-599491 a=2.5147,oqmd-599492 a=2.5147
10,100.0,0.4019309031974288,0.8533425785561605,1.0247105388051714,0.3922276244600964,0.07842507064469977,0.021672439251704683,1.9017894527802606,0.04727291509069614,0.4468755081185112,0.36954093519600245,0.5345932674731491,0.2508093350844715,0.5048652181561027,2.4178158590112884,0.5607900520572333,4.614649462223881,0.8914709270031478,1.0389523140635408,1.1059954819367988,1.2206905313618674,0.37328529719074416,0.35582321971805536,0.31181963200948176,0.07708859956166393,0.5715650932814688,1.831511683380598,1.952042763589518,0.34248291836351535,0.3118155687891271,1.0438645712270251,0.3539638153276054,0.5531247907756313,0.07743934050488785,0.07862931722023304
11,110.0,0.5483170777171072,1.1345707527988724,1.3025941807543746,0.536396510177389,0.10509836506153365,0.026057670556618482,2.148316095621846,0.05701869777420329,0.6019260320160544,0.43715524661880995,0.645117123624396,0.30260477656685364,0.6180971536344274,2.782808138433994,0.6715291815931363,4.714054339970871,1.1419982487730747,1.3233622904134998,1.3892098288807866,1.519905515966974,0.440867164268761,0.42327115394955145,0.3790063983871251,0.10370514536277722,0.7096288362265039,2.077138915021037,2.3201536401153935,0.4099018425147428,0.379001460516674,1.251210806894252,0.42141008577757116,0.6637308689523169,0.10405680749767092,0.10526027496566519
12,120.0,0.7246568565907195,1.4542616772255657,1.6090813298825792,0.7105239968852439,0.13758557285241507,0.030835439718128733,2.404468070779803,0.0675226913384222,0.784820043747903,0.5110871960304951,0.7673649830950465,0.3581165940321365,0.7430359149249806,3.162605354935483,0.7939739977227064,4.812941264848536,1.4162939154477194,1.6358771780168972,1.6989261960956923,1.8441908013528618,0.5147699330842589,0.4970516516558869,0.452548169223414,0.13613803461075707,0.8612274472141324,2.332461380415524,2.702717287706156,0.4836554549119702,0.45254231556700947,1.4583633811245962,0.49518867028237895,0.7860451034878544,0.13649034683719188,0.13770496254356088
13,130.0,0.9311475743614304,1.8084833277762344,1.9420352605591136,0.9148598949229807,0.1764448879802896,0.036001323010847616,2.6692917719395797,0.07876246944712187,0.9950550136237023,0.5911947621299609,0.9013247296742251,0.4169604361855797,0.8787620058392019,3.5558327627458426,0.9281153413408076,4.911466113964962,1.710958227713519,1.9738051960588567,2.0323988275983162,2.190750624638586,0.5948508850677026,0.5770201251222988,0.5322968785995097,0.17494985827551354,1.024810247357972,2.5965112004561295,3.096991535244849,0.5635989864608756,0.5322901212916041,1.6649478811311265,0.5751551775382026,0.9200574848283882,0.17530169866685005,0.17652427710621543
14,140.0,1.1671525681190225,2.193094995402407,2.299297781351714,1.1487989872047946,0.2221493974073377,0.04155076663964182,2.9418232796702517,0.09071875869780621,1.2315574334718207,0.6772725978807729,1.0468337617006065,0.47880688780859354,1.0243304045263162,3.961061412383634,1.0737929015087575,5.009761609995206,2.0229399197838744,2.3344977185937,2.3869773638786214,2.556973789151179,0.6809040594465464,0.6629691606601414,0.6180424580362547,0.2206171236320942,1.1988314962375197,2.8683140797032616,3.5007432566355976,0.6495249480539156,0.6180348698454676,1.871195669784655,0.6611024109692762,1.0656072090436228,0.22096672280261836,0.22219346564923587
15,150.0,1.4313870931008223,2.604013844513628,2.678689182827801,1.4110724525444107,0.27507227623207053,0.04747908268530053,3.221122294460628,0.10337444634137702,1.4928506420486798,0.7690649399389959,1.2035914155728313,0.5433876765805074,1.1788237685781167,4.376866672772124,1.2307078233408595,5.107944681740433,2.3495743946965617,2.71539145899337,2.760160851789751,2.9404516568400156,0.7726731524960189,0.754641302768082,0.7095253841736712,0.27351507804384817,1.3818173668544715,3.14692206568899,3.912146443791446,0.7411758736231502,0.7095171003691321,2.0775948706675593,0.752773135558778,1.222395184384639,0.27386027915308536,0.27508708144827115
16,160.0,1.7221006179129157,3.037372495557917,3.0780198566984045,1.6999353494549214,0.3354826299512651,0.05378144117024991,3.5062990154910914,0.11671392463597556,1.777196268026995,0.866281600845755,1.3711786732297169,0.6104932911562128,1.3413790464554194,4.801866931158888,1.3984425405118455,5.206120748642095,2.688568698626,3.114040625724792,3.1496223389348352,3.338977184209667,0.8698675048248609,0.851744963547877,0.8064524268346662,0.33391351833479904,1.572401042785704,3.4314396170023485,4.3296970540989825,0.838260199933335,0.8064436428018664,2.2846769798503948,0.849875973761333,1.3900037893196933,0.33425203541480497,0.33547479271103664
17,170.0,2.037237992236748,3.4896022204919253,3.495112216101372,2.0133318285697217,0.40354968031144217,0.06045285401727118,3.7965332977777995,0.13072266191920204,2.082706461412738,0.9686137478962579,1.5490804891586756,0.6799652981461226,1.511197602466155,5.234746812629201,1.576483189501857,5.3043858534566946,3.037961711339612,3.528139419016246,3.5532157758076255,3.750534730284522,0.9721778765968188,0.9539701437045626,0.9085122578332889,0.40198117211472356,1.7693385875935521,3.7210422031619306,4.752144133955143,0.9404679671669992,0.9085032237913082,2.492900114417409,0.9521011173085416,1.5679192310663534,0.40231080834073857,0.40352567550554225
18,180.0,2.3745727501181877,3.957468114085324,3.927828033431376,2.349031255628312,0.47935243887831985,0.0674881530445733,4.091086014577277,0.14538692404969522,2.4074294038954154,1.0757475118713729,1.7367080252764806,0.7516860832933194,1.6875460403274665,5.6742696440096925,1.7642419068660802,5.4028273393626565,3.39607644025493,3.95553593652139,3.9689730748500445,4.173286313941985,1.079290052470124,1.0610019987864572,1.0153889379501548,0.4777956782760197,1.9715133962611855,4.014987284485538,5.178435131758037,1.0474843716798985,1.0153799519184423,2.7025963684526397,1.0591338879545917,1.7555538004457787,0.4781144863093067,0.479318064875277
19,190.0,2.7318119687922033,4.438074657122201,4.374096291902842,2.704734881131148,0.5628922351945095,0.07488196697883961,4.389303420096605,0.1606935954446402,2.7494124430670466,1.1873745562504303,1.9334193753132214,0.8255680286661283,1.8697523862399452,6.119282976754232,1.9610775991961797,5.501523633840124,3.7614734386300412,4.394238998962809,4.395096196654686,4.605557321934837,1.1908954066122763,1.172531375977745,1.1267723968954835,0.56135644307601,2.17793385952526,4.312618411525808,5.60767309796591,1.159000294269377,1.1267637967676511,2.913958677676736,1.170665271548461,1.9522666092085212,0.5616628251657361,0.5628522759607374
20,200.0,3.106675212464277,4.928853926661276,4.831937994928061,3.07815586556245,0.6541060502272281,0.08262870294188171,4.690615896060888,0.17663006638164971,3.1067473488945434,1.3031994803834865,2.1385381150158302,0.9015434424140059,2.0572004313570287,6.56871986014564,2.166314527235378,5.600543588213566,4.132909497076801,4.842419484441993,4.8299470814955106,5.0458230425373785,1.3066983013903133,1.2882621918137236,1.2423657697176005,0.6525982664517875,2.38772701590891,4.6133637891965815,6.039083638766487,1.2747196728002554,1.242357925036742,3.127049889141917,1.2863992949516587,2.1573821490639085,0.6528910214320033,0.6540641113063247
21,210.0,3.49695137203103,5.427544357886107,5.299485938112657,3.4670767162027616,0.7528792687794085,0.09072253691283239,4.994532674557909,0.19318416456896173,3.477601661812213,1.4229443661455008,2.351369426901663,0.9795559755178249,2.249323780077274,7.021597614265912,2.3792584562646883,5.699945709842194,4.509302970004056,5.298407610533812,5.272036941885946,5.492696493339088,1.4264206294352633,1.407915958393546,1.3618898926158116,0.7514043257203568,2.600129925290936,4.916730871789119,6.471989737082095,1.3943640256680683,1.3618831964461677,3.341822606789883,1.4060575527273376,2.3702064230553472,0.7516826543551214,0.7528377513747825
22,220.0,3.9005374760339038,5.932165031519309,5.774998728896109,3.8693883943638823,0.8590570520900899,0.09915741603880658,5.300634048108463,0.21034411623109478,3.860239395183041,1.5463509846572514,2.5712137700580704,1.0595538250409215,2.4456003622833564,7.477015176872349,2.5992103455385123,5.799777516424117,4.889705640288094,5.7606873619353784,5.7200156617700575,5.94491755958452,1.5498040157950428,1.5312339733719207,1.4850854703244467,0.8576177119000039,2.8144799008699017,5.222298482071478,6.905792806486961,1.5176746406410135,1.4850803314780197,3.558142729502026,1.5293813984388318,2.5900406209941695,0.8578811928332732,0.8590172253754529
23,230.0,4.315463293105612,6.440988537718767,6.256869210612629,4.283115038652058,0.972453981838161,0.10792707390590096,5.608562333358939,0.2280985265891648,4.253033684232422,1.6731812349528679,2.7973781878833863,1.1414847307030074,2.645547703490707,7.934149657241891,2.825477671244633,5.9000751471307815,5.273280360844645,6.227889010529798,6.1726616239815595,6.4013432722273915,1.6766102521270225,1.6579777446964061,1.61171348390041,0.9710511758426439,3.030204368267481,5.529707709003363,7.339958587855577,1.6444129995456378,1.611710319686797,3.775812613749722,1.6561323712311298,2.8161924325627745,0.9712997231982936,0.9724161168732471
24,240.0,4.739905062087513,6.952514225851964,6.7436279496354405,4.706427720571376,1.0928619328058007,0.11702505833509584,5.918012551641777,0.24643637262386903,4.654473408217419,1.803216352124291,3.0291854171368655,1.2252925969162862,2.848718994305856,8.392252460828582,3.057383547472079,6.00086328915594,5.659283491476177,6.698780452098787,6.628872072987311,6.860939008761126,1.8066205004981835,1.7879281869658306,1.741554374302719,1.0914950529082608,3.2468108720973,5.838652539376999,7.774006731685186,1.7743599753356278,1.741553603911243,3.9945917726730102,1.7860913943808463,3.047985161817657,1.091728864475216,1.0928254681296208
25,250.0,5.172191134453295,7.465442858060997,7.233942668889365,5.137650065481799,1.2200563146506027,0.126444770101476,6.22872349450922,0.2653470030115604,5.063165359629731,1.936255343067197,3.2659810025789024,1.3109154857857443,3.054699878599123,8.850645193128257,3.294273850268285,6.1021554227339125,6.0470511586104125,7.1722579010978125,7.087654023434801,7.322770419808583,1.939633724939479,1.920884047063277,1.8744064583559594,1.218723519428421,3.463877570762623,6.148870886228049,8.20750312599949,1.9073142589632963,1.8744084969386066,4.21421425382898,1.9190572033315072,3.284764847498084,1.2189430220654873,1.2200200312041156
26,260.0,5.6108017790792,7.978653186513269,7.726614553027477,5.575258016615222,1.3538009139544152,0.1361795102291207,6.540469589829063,0.28482014151195784,5.477833178689477,2.072113012755159,3.507138643014725,1.3982846999224163,3.263105833690499,9.308715465575448,3.5355225711877245,6.203954351459827,6.435988478891304,7.647336340872574,7.548115690096419,7.78599592820227,2.0754647137011744,2.056659921651755,2.0100839389186516,1.352499423928464,3.6810444265516837,6.460136426150455,8.640054224948221,2.043090378463893,2.010089192409385,4.434402555620589,2.054844365704888,3.5259056149410077,1.3527052207253658,1.353763104021987
27,270.0,6.054364921630529,8.491180666241245,8.220572285984545,6.017875529127255,1.4938515956217782,0.14622253315689102,6.85305378641144,0.30484589108776516,5.897313993893862,2.2106178505136764,3.752064001849615,1.4873246844234151,3.4735800106422947,9.76591268096201,3.7805356338750604,6.306252964695853,6.825561035727912,8.12314001569458,8.009458408637135,8.24985969331759,2.2139419617035783,2.195084135764523,2.1484147779111966,1.4925779619413018,3.8980051990270423,6.772251461108145,9.071302802635358,2.1815165793479094,2.148423638594851,4.654878325907689,2.19328116243685,3.7708134926156838,1.4927707839462407,1.4938102163222924
28,280.0,6.50164918416888,9.002198329757297,8.714864564622038,6.464267566942377,1.6399591122476236,0.15656710302180907,7.166301531373354,0.32541473679905614,6.320553492538254,2.351609963272984,4.000197211673617,1.5779535081164584,3.685791417168283,10.221743852221136,4.028753403526725,6.409035170844107,7.2152880452940185,8.598893166426397,8.47096902150748,8.713684972313267,2.354905600190124,2.335996669299692,2.2892386185840095,1.6387094504978168,4.114500278310213,7.0850408774356435,9.500924698710431,2.3224327530047395,2.2892514614038593,4.8753702618098,2.334207516779803,4.018928922674957,1.638890114503147,1.6399119185823683
29,290.0,6.951555256053468,9.510999742176919,9.208651697717366,6.913331436286357,1.7918712393716867,0.16720655048497698,7.480055817474069,0.34651754611561353,6.746599975116784,2.4949391750500935,4.251014290680224,1.6700837235891048,3.899433347343385,10.67576949564497,4.279652107288224,6.5122769408305405,7.604736778972483,9.073911147611426,8.932012710458764,9.176867838859522,2.4982054928555004,2.4792472505445575,2.432404875818382,1.7906414255498107,4.330310345743401,7.3983471781921475,9.928626237540303,2.465688532148456,2.43242205539763,5.09561968251037,2.4774730902397244,4.269728183212323,1.7908107984885735,1.7918158950435
30,300.0,7.403106358764353,10.016983897683298,9.7011967681044,7.364087219161094,1.9493344158715311,0.17813432784821426,7.794173217788966,0.36814556577655455,7.174597813837713,2.6404633594230202,4.504027671450468,1.7636234462881129,4.11422198476526,11.127599631778994,4.532744366299993,6.615947406826425,7.9935179174108955,9.547592015533176,9.392026263012042,9.638871239298432,2.643699565235812,2.6246936834037866,2.5777710608831166,1.9481202451299868,4.545250817747554,7.712026505499934,10.354142093640304,2.611141619922903,2.5777929092174823,5.3153842322064175,2.6229356120777907,4.522723922642887,1.9482792150060468,1.9492685822222733
31,310.0,7.855438356201494,10.519641891273542,10.191856718113742,7.815667857832748,2.1120950296706953,0.18934406061150413,8.10852079301224,0.3902904147260107,7.6037806303068125,2.788047033203308,4.7587860219612415,1.8584775308780546,4.329895125812558,11.576889921411082,4.78757901940973,6.720009969730422,8.381281597185378,10.01940864060396,9.850511763613596,10.099219377713334,2.791252395583693,2.7722004364667217,2.7252013685837473,2.11089234060843,4.759167010293419,8.02594553762828,10.777233445725173,2.7586563807282802,2.7252281933560436,5.534440122569596,2.77045947047446,4.777464985996981,2.1110417934969896,2.112016434396955
32,320.0,8.307789898918918,11.018545191783478,10.680073618794468,8.267309277960601,2.279900453669376,0.20082959404890277,8.422973744068564,0.41294407297493524,8.033464424771392,2.937560212740744,5.014873516535829,1.954548756003437,4.546210986051734,12.0233379589336,5.043740396368588,6.824423378352186,8.767713977046213,10.488901370518397,10.307030701323317,10.557492427108311,2.940734068668865,2.9216374952876243,2.8745655280335587,2.278705222109395,4.971929952596043,8.339979133116264,11.197686313786146,2.9081026941287313,2.874597611489737,5.752583263673796,2.919914566709246,5.033535690777061,2.2788460245579896,2.279806941670185
33,330.0,8.75949286668485,11.513335345478257,11.165366302491963,8.718340813804867,2.4524999071687823,0.21258503379843097,8.737413683087578,0.43609886649717516,8.463040824626376,3.088877516949177,5.271908692209674,2.0517389558994474,4.762947065579838,12.466679740452655,5.300847176081498,6.929142752590399,9.15253420018104,10.955671250799382,10.761198485293129,11.013321565675488,3.0920192765971706,3.0728794619185664,3.0257379009675414,2.451308313820577,5.183432776493573,8.654008594717368,11.615310011459943,3.059355055836313,3.025775499293359,5.96962957076306,3.071175416379536,5.2905546878259,2.4514412998934385,2.4523894761533658
34,340.0,9.209963280845509,12.003714949058399,11.647322474672437,9.168176106131622,2.6296451945083734,0.22460477984477237,9.051727404142039,0.45974744846448784,8.891970569531525,3.241877490995038,5.529543004716488,2.1499500590382117,4.979899058409418,12.906686319301729,5.558550944186988,7.034120531264878,9.535491665225555,11.41937379503882,11.212679357668204,11.466384336457851,3.2449866405825842,3.2258048755861672,3.1785968014121564,2.6284536709130717,5.393587610175982,8.96792043429557,12.029935672731275,3.2122918996610403,3.1786401445446564,6.185414677407316,3.2241204715480203,5.548173521393394,2.6285796331190747,2.629516017990075
35,350.0,9.658692789427358,12.489439743656373,12.125591372376217,9.616304575063404,2.8110913547692054,0.2368835536085208,9.36580604776426,0.4838827772672677,9.319777311653043,3.3964421196893966,5.78745917867956,2.2490850107221454,5.1968797976600465,13.343160657173925,5.816534544598316,7.139307332532599,9.916363544893816,11.879713287049439,11.661181691445682,11.916400326715648,3.39951822270196,3.380295723511787,3.3330240056403,2.809896611645769,5.602322909728786,9.281605532516364,12.441414830361404,3.3667951094179047,3.333073297451474,6.399793236086255,3.3786316328179105,5.806074982992612,2.8100162950356657,2.810941794903518
36,360.0,10.105240778317674,12.970311695361298,12.599877000484453,10.062283520666737,2.996597243449716,0.24941641813479037,9.679544567688273,0.5084980918636045,9.746041779864308,3.5524564983828264,6.045369428963839,2.3490485689657152,5.413718232739671,13.775934675047704,6.074510302011664,7.244652720723167,10.294952509591123,12.336437590306888,12.1064536586724,12.363127160758056,3.555499195414885,3.5362371096269865,3.488904420123368,2.995396285123256,5.809581168151247,9.594958601631713,12.849618035532169,3.5227496885453013,3.4889598389155916,6.612637945718547,3.53459391909762,6.063971336008059,2.995510383913428,2.996425855905455
37,370.0,10.549227126654571,13.446172941820732,13.069931951093714,10.505730868959372,3.185926058038987,0.2621987915995242,9.992841422982252,0.5335868850497579,10.170396334379811,3.7098086303173443,6.303013614714864,2.4497479719122155,5.630258437513962,14.204866504535786,6.332218176941452,7.35010587804719,10.671084626214617,12.789333435708441,12.548279252434924,12.806356797413143,3.7128176377831292,3.6935170500995156,3.646125876362835,3.184716186145809,6.015316948219214,9.907877874368582,13.254433515771531,3.6800435563654212,3.64618757561755,6.823838411756981,3.6918952639861393,6.321602472613478,3.184825342309546,3.1857315908023427
38,380.0,10.99032560020417,13.916900497910532,13.535551793016714,10.946318556844503,3.3788458135575716,0.275226454521227,10.305598432514309,0.5591428752662584,10.592519921714336,3.8683893220045413,6.56015737433745,2.5510934811288304,5.846358650142391,14.62983793727965,6.589423901556717,7.4556161831295285,11.044607411118262,13.238222156214317,12.986474644539603,13.245912120979616,3.871364429936336,3.8520263671975807,3.804579024103568,3.3776246227174895,6.2194951922428965,10.220264955753079,13.65576587261627,3.8385674425153953,3.804647133431069,7.033299917374088,3.8504264103176133,6.578734051268251,3.377729426072045,3.378627201262284
39,390.0,11.428257860285116,14.382401625921366,13.996570006497233,11.383766533301479,3.5751297705710097,0.28849555118979114,10.617720741238161,0.5851599775411139,11.01213342778784,4.028092151579971,6.816590278449723,2.652998809057704,6.061890346036807,15.0507520675663,6.8459171333859565,7.561133700781776,11.415388022073216,13.682955835881812,13.420884859668783,13.68164381259074,4.03103322071184,4.011658656406841,3.9641572978322626,3.5738951382452644,6.422089768098748,10.532024787280967,14.053534822679456,3.9982148544926486,3.9642319240771573,7.240942162960176,4.010080877800333,6.835155651868767,3.573996127640323,3.574886125663876
40,400.0,11.862788055532675,14.84260978707818,14.452853430625375,11.817837343985289,3.7745568162629395,0.30200258590386864,10.929116858670863,0.6116322741412042,11.428995418486723,4.188813488758444,7.072124028532745,2.7553814412032427,6.276737345718296,15.467531121417785,7.10150965461941,7.666609589092708,11.783311577903934,14.123413840787586,13.851380746137,14.113427487481498,4.191720447068203,4.1723103053872945,4.12475693513622,3.77330688858943,6.623082216677778,10.843065683683294,14.447673986570814,4.1588820969023175,4.124838163594034,7.446698014657571,4.1707549823540555,7.090678976295139,3.7734045538807024,3.774287418056957
41,410.0,12.293717957880308,15.297481101404424,14.904298186784542,12.248331260481129,3.976911798350367,0.31574441465372693,11.23969873916323,0.6385539854559956,11.842898251189293,4.3504525486546095,7.32659072133543,2.8581628647454402,6.490794959244265,15.880114463974975,7.356033637091106,7.771996430896871,12.148279596929207,14.559499700053108,14.27785622312139,14.541161082680295,4.353325387514984,4.333880547002272,4.286277029152842,3.9756449733839174,6.8224606710388445,11.153299411849138,14.838129729999554,4.320468324672153,4.2863649248634745,7.650512290033284,4.33234788940007,7.3451361144554586,3.975739757935275,3.9766160808014672
42,420.0,12.720882601208155,15.74699125202474,15.350826039753956,12.675081912649205,4.181985811556177,0.32971823290229707,11.54938188125639,0.6659194415765389,12.253664537035373,4.512911465149982,7.579841192929129,2.9612687155408923,6.703969168613189,16.28845677598514,7.609339986839077,7.877248497168767,12.510208546870164,14.991138306448065,14.70022578435457,14.964762479108217,4.51575023521766,4.496271532071575,4.448619600756133,4.180700721013199,7.020218922050175,11.462641289124317,15.22486006075257,4.482875615886842,4.448714209841784,7.852340599474284,4.49476168676729,7.598377889738659,4.180793024529261,4.181663350399659
43,430.0,13.144146380510776,16.19113277805136,15.792381157991368,13.097952381804234,4.389576436674093,0.3439215601102585,11.858085429683166,0.6937230549743196,12.661143931565915,4.676095372559739,7.831743451355549,3.064628855165692,6.916175849180231,16.692526389568723,7.861296777204338,7.982321949983603,12.869028499815094,15.418273407610686,15.118422238679727,15.384167341899701,4.678900179512916,4.659388410575679,4.611689679206917,4.388271927030406,7.216355609182142,11.771010284497944,15.607833584343497,4.646009053000198,4.611791030229073,8.052148254793185,4.657901465961022,7.8502722928598105,4.388362108564867,4.389226936408509
