,temperature,A1--Cu--fcc a=2.9290,A15--beta-W a=3.7690,A2--W--bcc a=2.3773,A3--Mg--hcp a=2.0709,A4--C--dc a=3.5563,A6--In--bct a=1.7678,A7--alpha-As a=2.5205,Ah--alpha-Po--sc a=1.7678,mp-1008374 a=3.2008,mp-1040425 a=2.6939,mp-1056957 a=1.8967,mp-1078845 a=3.6675,mp-1095534 a=9.8406,mp-1096869 a=25.8421,mp-1097832 a=3.2852,mp-1182029 a=1.6531,mp-1188817 a=5.6895,mp-1192619 a=7.3125,mp-1244913 a=9.3312,mp-1245190 a=9.1891,mp-568286 a=2.6939,mp-568363 a=2.6939,mp-568806 a=2.6939,mp-569517 a=2.5147,mp-570002 a=5.4802,mp-632329 a=4.3656,mp-667273 a=13.5889,mp-937760 a=2.6939,mp-990448 a=2.6939,oqmd-1214868 a=6.7657,oqmd-1215937 a=2.6939,oqmd-1216026 a=1.8967,oqmd-599491 a=2.5147,oqmd-599492 a=2.5147
30,300.0,13.562300464110926,15.131964850941499,14.751069192494496,13.539114382331132,4.804623387780441,0.3320940187178182,9.42761696741659,0.6566340186005827,12.861328932161554,4.397280523849341,7.618742900427116,2.8263891948545257,6.458185487089769,13.518419626069702,7.6210697993458,3.1161911239129796,11.649828321169258,14.184922291811477,13.779821177152948,13.837507014017007,4.396365865467933,4.394960634181939,4.392611561046834,4.80502977914871,6.433555222505124,9.414619530185693,12.730238531917696,4.395181101029208,4.392756363849104,6.583376960193863,4.395458962372508,7.618218177116202,4.804731037065775,4.804274148130286
31,310.0,14.02627800643485,15.526223153492873,15.175267100254073,14.003638644381295,5.125074873496271,0.3518077915483673,9.74703488689545,0.6944173868629767,13.315764222586768,4.605660112323904,7.920168901169966,2.959848178681635,6.697027773856786,13.885403740353366,7.92249600217225,3.2316010802177693,12.001572264195362,14.592506351366193,14.184689680624386,14.240660792247077,4.604693321151026,4.603288089863896,4.600974528651352,5.125367522353251,6.614132385729691,9.733894134683782,13.075979246256221,4.603556205787587,4.601133306556827,6.777587737455417,4.6038332451319,7.919640048984718,5.125086065991254,5.124645147176923
32,320.0,14.468201693042454,15.900835220797891,15.57852778266239,14.446109943024458,5.447809378015896,0.37188625526558333,10.062902746096498,0.7329752621050677,13.751216668349816,4.813945356198572,8.21190774039018,3.0927071494421208,6.929968042387887,14.237948174977102,8.214234799987429,3.3463720439867526,12.341456102409039,14.982177915756772,14.572903258919371,14.627473639372448,4.812927312614785,4.811522081329459,4.809243432633372,5.447985673305551,6.788768500485075,10.04962699023426,13.41018231768452,4.811837041771037,4.80941594941082,6.963959812022817,4.812113273015695,8.211379710274239,5.447722405437873,5.447299117747352
33,330.0,14.888855681224717,16.25678244200185,15.961696768365712,14.867310205109598,5.772145078009442,0.3923205077427122,10.375045338082026,0.7722952379984227,14.168137682922211,5.021893192667708,8.493875657141167,3.2246590436530256,7.156928602071005,14.57641605034708,8.496202457251124,3.460270530874394,12.6696311752699,15.354549579529253,14.944923173070501,14.998369817426392,5.020825114784355,5.019419883497705,5.017175317847856,5.77220478468079,6.957787029067006,10.361642902215305,13.73298554937,5.019780575217211,5.017361246741995,7.142569091919357,5.020056017582924,8.493352883765915,5.771960168578184,5.771555601318431
34,340.0,15.28907884730101,16.595020608179283,16.325651335421952,15.26807631306722,6.0974325332942865,0.4131037998031421,10.68327580603331,0.8123655613408364,14.56705146971467,5.229257892076263,8.766070540951873,3.3554286013416665,7.377870253230655,14.901206854891072,8.768396887777678,3.573081481061683,12.986286829964783,15.710261261434756,15.301249588973288,15.353815805186212,5.22814129046562,5.226736059182705,5.224524547864774,6.097377350391087,7.121495508520813,10.669754965527856,14.044567807481743,5.227141101614725,5.224723483734023,7.313553595831611,5.2274157789376385,8.765556965272138,6.097151485802371,6.096766252191483
35,350.0,15.669741940147585,16.916474496705415,16.671282254069084,15.649277258699499,6.423055451620682,0.4342314451509013,10.98740265764483,0.8531749263436827,14.94853521750057,5.435794252527267,9.028558366505541,3.4847729728370873,7.592788093934929,15.212747148527518,9.03088408918531,3.6846093391788726,13.291645268847448,16.04996862139582,15.642410345430722,15.694308995735575,5.434630885579018,5.433225654292973,5.431045999776574,6.422888609491526,7.280185396003957,10.973771585093637,14.345143367801237,5.433673440377726,5.431257471062474,7.477099075934077,5.433947380394297,9.028057463223371,6.422681302353919,6.4223156272450215
36,360.0,16.03172958415018,17.222034177691036,16.999479536360532,16.011796140453594,6.748431563140016,0.45570069279494885,11.287235824053687,0.894712271871849,15.313202675557683,5.641260686257256,9.281461120516717,3.612481382235101,7.801707448522919,15.511482539472984,9.283786069624561,3.794678766044536,13.585956464287012,16.374333622902817,15.968951427280333,16.020368024137383,5.640052517129668,5.638647285844379,5.636498151082817,6.748157466208284,7.434132300715047,11.273502541212933,14.634956312319384,5.639136021342812,5.636721631351189,7.633426990262622,5.6394092550221995,9.2809759286343,6.747968290873221,6.747622089054905
37,370.0,16.375926284841785,17.512552661511656,17.31112150547979,16.356516158724286,7.073013446202561,0.4775105700527723,11.582591706216752,0.9369665869256179,15.66169065238944,5.845422048958079,9.52494617218688,3.738374081096335,8.00467998279995,15.79787082922907,9.527270218143016,3.903134622885026,13.869493284457455,16.68401692798708,16.281428969041986,16.33252457999634,5.844171204843088,5.842765973555249,5.840645909752055,7.072637363288841,7.583596453757573,11.568764042539119,14.914275147387228,5.843293714303238,5.840880828612533,7.782784551704181,5.843566275197823,9.524479327169942,7.072465716839495,7.072138661372509
38,380.0,16.703205712711405,17.7888445858226,17.607066586621226,16.68430988597969,7.396289189835569,0.49966170385763103,11.873297223340755,0.9799267287372768,15.994648022111372,6.048052120187744,9.75921700472747,3.8623007911891167,8.201780050820007,16.072376215415797,9.76154003619012,4.009841887897549,14.142546927694733,16.979671847260988,16.58040261647814,16.631316553315095,6.0467608544338285,6.0453556231459205,6.043263095537999,7.395816991038538,7.728823312874794,11.859382781016727,15.183387761280557,6.04592030965782,6.043508848801347,7.925436577666507,6.046192233308378,9.758770771200199,7.395662139793454,7.395353720515137
39,390.0,17.01442265231711,18.051685703049785,17.888147307605603,16.996031200031034,7.717782817637109,0.522156127492123,12.159192924688195,1.0235812569088627,16.312726865422952,6.248935687215641,9.984505204952441,3.9841388010607783,8.393101301467786,16.33546444160021,9.986827127233715,4.114684642643779,14.405422725917484,17.26193960114419,16.8664300804348,16.917282362800258,6.247606344596186,6.2462011133091115,6.244134524838298,7.717220754874157,7.870044232704457,12.145199049955325,15.442596795414582,6.246800602534179,6.24439048382295,8.061658878510677,6.247071925919503,9.984081509066126,7.717081873514815,7.716791446270825
40,400.0,17.31040710308534,18.301812978839713,18.155166077016517,17.29250936783568,8.037054431056774,0.5449970791236707,12.440135253724927,1.0679182860957086,16.6165754148374,6.4478702176664155,10.201063597509084,4.103790849743773,8.578753559616377,16.587598786256848,10.203384331020148,4.217565344527543,14.658436348645248,17.53144567968589,17.140062727705757,17.190956321527636,6.446505203035436,6.445099971746429,6.443057684409571,8.036408958292757,8.00747715559606,12.426069014145838,15.692215469173888,6.445732065712276,6.443323204344643,8.191732945847793,6.446002826759616,10.200664058322177,8.03628516224784,8.036011989666632
41,410.0,17.591960104837028,18.539925151200496,18.408892378938692,17.574544853645293,8.353700056634485,0.5681887976854794,12.715998067821841,1.1129253588855945,16.906832514963394,6.6446671299339854,10.409160407054923,4.221182902921528,8.758859986248812,16.829236788446053,10.411479885838345,4.318403877694174,14.901910417355827,17.78879711703291,17.40184206609715,17.45286490390773,6.643268880288412,6.6418636490006,6.639844002872371,8.352977685304452,8.14132729527173,12.701866235024282,15.932563872281778,6.642526120344485,6.640118430388107,8.315941728667852,6.642796357486751,10.408786366545772,8.352868057124722,8.352611341863678
42,420.0,17.859850935358,18.766683631270876,18.65006108564369,17.842906499487132,8.667351201885516,0.591736320796107,12.986673520683963,1.1585893397456188,17.184123346934076,6.83915268632862,10.609074333739896,4.33626190273487,8.933554514128053,17.060827614840644,10.611392504063103,4.417135825339773,15.136171524121249,18.034580522401946,17.652296994307786,17.703523788855158,6.837723646239614,6.836318414951515,6.834319744931042,8.666558386916789,8.271787797477934,12.972482558105973,16.163965719527937,6.837009029385306,6.834602424642755,8.434566312789821,6.837278781170409,10.60872688511113,8.666461997394222,8.66622090882542
43,430.0,18.114815390670806,18.982713651484207,18.879371643000514,18.098329788950302,8.977674138900257,0.6156452885728471,13.252072412399055,1.2048963302406082,17.449056201086936,7.031168543856231,10.801090432538984,4.448993552084776,9.1029795499774,17.28280998068392,10.803407251610444,4.513711614075463,15.36154763751701,18.26936073246222,17.891941700910962,17.94343556595019,7.029711144171413,7.028305912883632,7.026326563196883,8.97681719090332,8.399040369684199,13.237828467504213,16.38674554925355,7.029022448653619,7.026616843414566,8.547883345427797,7.029291753418157,10.800770446705526,8.976733115676565,8.976506810940114
