,temperature,A15--Cr3Si a=4.0825,D0_3--BiF3 a=5.0000,L1_2--AuCu3 a=3.2200
58,580.0,3841.8958997240325,3646.293114872444,234.02047125417644
59,590.0,3841.4069394864405,3646.105695422685,233.77880851185574
60,600.0,3840.89444239608,3645.9086231442698,233.5354361158917
61,610.0,3840.3586441121097,3645.7017047904264,233.29040862856715
62,620.0,3839.7996099742354,3645.4851074451276,233.0437794285796
63,630.0,3839.217270995662,3645.258598252034,232.79560063122474
64,640.0,3838.611843500704,3645.0223516640312,232.5459199827811
65,650.0,3837.983531902677,3644.776275087472,232.29478455264507
66,660.0,3837.332267896205,3644.520284994609,232.04223900712253
67,670.0,3836.658273247976,3644.2543872342117,231.7883264838568
68,680.0,3835.9616911578455,3643.9787983347455,231.5330887518428
69,690.0,3835.2424767213765,3643.6930816912586,231.27656450106298
70,700.0,3834.500943825148,3643.3975256214303,231.01879166937948
71,710.0,3833.7372417147894,3643.092156366925,230.75980731237394
72,720.0,3832.95121117236,3642.7767578141497,230.49964611930332
73,730.0,3832.1433109549425,3642.4515770199196,230.23834135424698
74,740.0,3831.31339979235,3642.116466759667,229.97592382715317
75,750.0,3830.461883922233,3641.771447865379,229.7124268755638
76,760.0,3829.588809964537,3641.416662059171,229.447876799011
77,770.0,3828.694139776349,3641.0519688114805,229.18230408835166
78,780.0,3827.778274787215,3640.6773638814025,228.9157355109786
79,790.0,3826.8411886890203,3640.2930083921965,228.6481970597151
80,800.0,3825.8831348643594,3639.8988626813502,228.37971399273263
81,810.0,3824.9041546272438,3639.49492514619,228.1103104140559
82,820.0,3823.904345353508,3639.081202582356,227.84000766790203
83,830.0,3822.884004876616,3638.6577952755592,227.56882990397494
84,840.0,3821.8432754792507,3638.224756489295,227.29679958567053
85,850.0,3820.782181553413,3637.781934830067,227.0239333274683
86,860.0,3819.700872832144,3637.3295479877224,226.7502537976489
87,870.0,3818.5995858327165,3636.8675427686517,226.47578123936174
88,880.0,3817.478427469354,3636.396010206578,226.20053014991743
89,890.0,3816.3374842206267,3635.9147430379585,225.92451887495153
90,900.0,3815.177058279541,3635.424080638678,225.647766904783
91,910.0,3813.9969655121095,3634.924043159952,225.37028679268855
92,920.0,3812.797666973933,3634.414494890739,225.09209754708283
93,930.0,3811.5791896425612,3633.8955441300427,224.813212988461
94,940.0,3810.341610850592,3633.3673232785004,224.53364930847798
95,950.0,3809.0852072359776,3632.829700672282,224.25341541111254
96,960.0,3807.810082612617,3632.282829991734,223.97252812190936
97,970.0,3806.516197456055,3631.7266830102553,223.69100217726918
98,980.0,3805.2038162371337,3631.161514976912,223.4088468850932
99,990.0,3803.8731895219707,3630.5870054150587,223.1260774248053
100,1000.0,,,
