,temperature,A15--Cr3Si a=4.0825,D0_3--BiF3 a=5.0000,L1_2--AuCu3 a=3.2200
65,650.0,12.953707704252412,16.432374637898608,18.285371021313463
66,660.0,13.016898894487126,16.541412886848217,18.432938948894268
67,670.0,13.080593643575614,16.656740189154082,18.57672160621081
68,680.0,13.129734294522628,16.740402025429262,18.716633529011315
69,690.0,13.19548980807679,16.86073767546309,18.85304433621986
70,700.0,13.254730230103934,16.950332653155805,18.986044725337784
71,710.0,13.291533213064637,17.03797437526863,19.115562997907766
72,720.0,13.361916203891035,17.14386735693141,19.241803812748604
73,730.0,13.400534357661792,17.224076812103103,19.364744408643237
74,740.0,13.47100876107611,17.314389740692388,19.48506716292523
75,750.0,13.508256852611012,17.40689083597183,19.60171317279872
76,760.0,13.550700749347763,17.48144255797106,19.716133100877023
77,770.0,13.616988595770025,17.560112097289764,19.827442211237045
78,780.0,13.65192370794696,17.64867552098312,19.93608395800951
79,790.0,13.704134250919605,17.722805597976542,20.042151617061712
80,800.0,13.74722430132414,17.796050692209405,20.145655437849662
81,810.0,13.786398689785907,17.871552130224106,20.246471991355165
82,820.0,13.839237592493527,17.945820779733697,20.345395676935045
83,830.0,13.887140338530164,18.016914307885607,20.441907682882615
84,840.0,13.917380549238402,18.079112609228584,20.535523122868813
85,850.0,13.96160357916276,18.153369275914816,20.62789074066065
86,860.0,14.008214158388071,18.216132319052758,20.717948914465428
87,870.0,14.042600020880965,18.28215063628701,20.80529553177879
88,880.0,14.08447049165573,18.335959158182806,20.891299643450658
89,890.0,14.12945971283436,18.408184849238364,20.975650942242947
90,900.0,14.146607752496127,18.47211194758399,21.057285939822904
91,910.0,14.20736722042749,18.52332198243578,21.138132178515864
92,920.0,14.239794319268578,18.582063908180682,21.216589963219942
93,930.0,14.264647124818918,18.644012696027627,21.293798311986574
94,940.0,14.310317836955488,18.689592483514865,21.368404703423284
95,950.0,14.349661497525506,18.753051010333674,21.442662954616917
96,960.0,14.363804693612206,18.79808606430679,21.515171854181006
97,970.0,14.413948595571203,18.87161064929441,21.585458243204524
98,980.0,14.45084401098265,18.89304581180545,21.655265234081277
99,990.0,14.469421105185594,18.968001237100363,21.722680697862685
100,1000.0,,,
