,temperature,B1--NaCl--rock-salt a=4.1322,B2--CsCl a=2.5379,B3--ZnS--cubic-zinc-blende a=4.3071,mp-567551 a=3.0456,mp-568696 a=3.0456,mp-568735 a=3.0456,mp-570791 a=3.0456,mp-570985 a=3.0456,mp-571286 a=3.0456,mp-571298 a=3.0456,mp-9947 a=3.0456
15,150.0,8.896512167611373,8.837899851676474,10.087231690081763,10.087245917869568,10.08724567875032,10.087248896388214,10.087248486837469,10.08724493642087,10.08724685278604,10.087248328875855,10.087245967487112
16,160.0,8.896715520934361,8.837933711756824,10.087436001846232,10.08745070600407,10.087450503989007,10.087453945244919,10.087453505037127,10.087449602434784,10.087451742691925,10.087453326590769,10.087450827550938
17,170.0,8.896965109280758,8.837971554053793,10.087668879910092,10.087684068500911,10.087683906500184,10.087687573329452,10.087687101957407,10.087682840648617,10.087685210426152,10.0876869032503,10.087684265154099
18,180.0,8.897262636564534,8.838013282705788,10.0879311540039,10.087946832563947,10.08794671323203,10.087950606731798,10.0879501044091,10.087945477701423,10.087948082774627,10.087949885118157,10.087947107201211
19,190.0,8.89760914971304,8.838058786358038,10.088223574909303,10.088239747335553,10.088239673514897,10.088243794218489,10.08824326059451,10.088238262946286,10.08824110876569,10.088243021017476,10.08824010349999
20,200.0,8.898005118354105,8.838107901692375,10.088546816022488,10.088563484182165,10.088563459102867,10.08856780681523,10.088567242223707,10.088561868197246,10.08856496013383,10.088566982237856,10.088563925106016
21,210.0,8.898450510279657,8.838160491653431,10.088901465208215,10.088918630399615,10.088918657221523,10.08892323173291,10.088922635984327,10.088916880568213,10.088920223843273,10.088922355610658,10.088919159634221
22,220.0,8.898944883386648,8.838216373993793,10.089288016042724,10.089305678803795,10.089305760460647,10.089310561282492,10.089309934670926,10.08930379320676,10.089307392621187,10.089309634173881,10.089306299524434
23,230.0,8.899487461630407,8.838275379957446,10.089706858586606,10.089725019137825,10.089725158555167,10.089730185258798,10.08972952773678,10.08972299582272,10.089726856208369,10.089729207163678,10.089725734666999
24,240.0,8.900077202194423,8.838337353147413,10.090158273122487,10.09017693132778,10.09017713148472,10.0901823835172,10.09018169530256,10.09017476847576,10.090178894366517,10.090181354682827,10.090177744895412
25,250.0,8.900712862049614,8.838402129117462,10.090642426582363,10.090661582337168,10.090661845909443,10.090667322962876,10.090666604072057,10.090659278203809,10.09066367395989,10.090666243425204,10.090662496918393
26,260.0,8.901393056042382,8.838469528825994,10.091159373044249,10.091179026083697,10.091179355718797,10.091185057280645,10.091184307810288,10.091176578961415,10.091181248761496,10.09118392727751,10.091180044633552
27,270.0,8.902116291866962,8.838539412300491,10.091709056494933,10.091729206609209,10.091729604827732,10.091735530685206,10.09173475069427,10.091726614901187,10.091731562813921,10.09173435029643,10.091730331961767
28,280.0,8.902881018700496,8.838611624540459,10.092291317029847,10.0923119640199,10.092312433212836,10.092318583111831,10.092317772645544,10.092309226233326,10.092314456086024,10.092317352407141,10.092313198832684
29,290.0,8.903685654096938,8.838686023990844,10.092905898095948,10.09292704189089,10.092927584371521,10.0929339581135,10.092933117275102,10.092924156508158,10.09292967202637,10.092932677202144,10.092928388748271
30,300.0,8.904528603824849,8.83876247661348,10.093552455684016,10.09357409628874,10.093574714243273,10.093581311748848,10.093580440535122,10.093571061917057,10.093576866664987,10.093579980686323,10.093575557685288
31,310.0,8.905408291116338,8.838840850597137,10.094230567989097,10.094252705466575,10.094253400984229,10.094260222250393,10.094259320705271,10.094249520726297,10.094255618162329,10.094258841102436,10.094254283757403
32,320.0,8.9063231612351,8.838921037550637,10.094939745269842,10.094962379836977,10.09496315489161,10.094970199955318,10.09496926807238,10.09495904339867,10.094965436856823,10.094968768744517,10.094964077322876
33,330.0,8.907271700465166,8.839002913767192,10.095679439866487,10.095702571786148,10.095703428348898,10.095710697293,10.095709735073148,10.09569908241273,10.095705775079024,10.095709216038845,10.095704390631736
34,340.0,8.908252440929019,8.839086388655124,10.096449055721958,10.096472685364674,10.096473625286345,10.096481118247867,10.096480125720289,10.096469041820686,10.096476036820578,10.096479586878845,10.096474627744547
35,350.0,8.90926396845072,8.839171359780261,10.097247957413154,10.097272085198723,10.097273110253596,10.097280827398857,10.097279804546073,10.09726828634427,10.097275586655504,10.097279246064621,10.097274153177858
36,360.0,8.910304917460978,8.839257728263277,10.098075478404503,10.098100104956448,10.098101216758005,10.098109158396605,10.098108105185917,10.098096149603078,10.098103758129776,10.098107527012909,10.098102300443756
37,370.0,8.911373992338428,8.839345407576218,10.098930928748585,10.098956054662526,10.098957254959453,10.098965421296283,10.09896433777104,10.098951941793214,10.098959861361308,10.098963739859855,10.098958379608245
38,380.0,8.912469945031166,8.839434330068272,10.099813601951775,10.09983922787792,10.099840518187444,10.099848909569236,10.099847795639421,10.099834956445065,10.09984318976259,10.09984717807797,10.099841684136331
39,390.0,8.91359159508403,8.839524414912807,10.100722780867414,10.100748907569505,10.100750289491799,10.100758906273771,10.100757761975343,10.10074447651708,10.100753026204002,10.100757124558019,10.100751497017272
40,400.0,8.914737814805363,8.839615595062291,10.101657743251232,10.101684371544751,10.10168584651811,10.101694689073133,10.101693514312696,10.101679779897033,10.101688648573473,10.101692857196282,10.101687095858333
41,410.0,8.91590753560748,8.839707807758604,10.10261776618066,10.102644896743875,10.102646466277033,10.102655535001684,10.102654329632479,10.102640143602676,10.102649333875886,10.10265365294612,10.102647757610642
42,420.0,8.917099747110575,8.839800979979236,10.10360212982881,10.103629763895746,10.103631429235586,10.103640724446295,10.103639488691531,10.1036248483006,10.103634362389375,10.103638792049127,10.103632762878648
43,430.0,8.918313486222331,8.839895065126496,10.104610121578638,10.104638259858072,10.104640022506624,10.104649544716105,10.104648278352741,10.104633181080183,10.104643021287863,10.104647561980508,10.10464139878235
44,440.0,8.91954784819134,8.839990017178243,10.105641037902306,10.105669681462336,10.105671542745567,10.105681292193971,10.10567999512761,10.105664438590075,10.105674607170915,10.105679259180423,10.105672961765594
45,450.0,8.920801971535498,8.840085770552067,10.106694187217288,10.106723337071786,10.106725298076787,10.106735275516256,10.10673394771451,10.106717929106967,10.106728428666274,10.106733192004937,10.106726760308462
46,460.0,8.922075043596438,8.840182301587651,10.107768891599273,10.107798548889585,10.107800611132843,10.107810816797906,10.107809458550506,10.107792975310177,10.107803807809681,10.10780868281063,10.107802116621572
47,470.0,8.923366298657447,8.840279539527376,10.108864488906406,10.108894654500874,10.10889681891096,10.108907253547862,10.108905864300114,10.10888891448602,10.108900081755325,10.108905069018755,10.108898368153104
48,480.0,8.92467501082409,8.840377461845526,10.109980332429858,10.110011007468161,10.110013275496422,10.110023939550492,10.110022519560687,10.110005100196302,10.11001660467961,10.110021704069753,10.110014868572792
49,490.0,8.926000500310487,8.840476032210137,10.111115793428546,10.111146979302815,10.111149351719897,10.11116024558986,10.111158794810205,10.111140903981468,10.111152747681572,10.111157959686805,10.111150989086543
50,500.0,8.92734211392079,8.840575212587328,10.112270261314015,10.11230195887211,10.112304437115125,10.112315561269515,10.112314079550975,10.112295714963759,10.112307899812972,10.112313224507547,10.112306118739282
51,510.0,8.92869923845481,8.840674962861291,10.113443143100035,10.113475353609235,10.113477938591759,10.113489293690897,10.113487780970686,10.113468940605676,10.113481468047569,10.113486906104198,10.113479664941229
52,520.0,8.930071302242643,8.840775263336955,10.11463386514089,10.114666589681585,10.114669282582506,10.11468086925196,10.114679325293036,10.114660006750585,10.114672878932632,10.114678430339685,10.114671053640203
53,530.0,8.931457753190431,8.840876074083816,10.115841871916183,10.115875111474681,10.115877913475655,10.115889731888096,10.115888157269291,10.115868358537979,10.115881577167537,10.115887242420827,10.11587972975166
54,540.0,8.932858084165552,8.840977364643761,10.117066626838058,10.117100383264509,10.117103294865757,10.117115346012685,10.117113739948136,10.117093458793201,10.117107025770434,10.117112805142002,10.117105156516228
55,550.0,8.934271801498511,8.841079128026333,10.118307611949781,10.118341885875637,10.11834490858412,10.11835719288218,10.118355555464571,10.118334790123082,10.118348706975903,10.118354600525855,10.118346815905182
56,560.0,8.935698442398408,8.841181321041649,10.11956432726847,10.119599120120396,10.119602254620062,10.119614772564315,10.119613103846751,10.119591852151546,10.119606120805054,10.119612128957657,10.119604207865171
57,570.0,8.93713757919525,8.841283936508578,10.1208362909249,10.120871603741433,10.120874851430276,10.12088760349524,10.120885903497998,10.120864163221968,10.120878785192257,10.120884908412835,10.1208768505749
58,580.0,8.938588796000502,8.841386943809388,10.122123038569896,10.122158873113253,10.122162234101214,10.12217522107405,10.12217348978913,10.122151259259997,10.122166235994616,10.122172474523573,10.122164279953713
59,590.0,8.940051697451228,8.841490322363248,10.123424123361874,10.123460480252046,10.123463956144164,10.1234771785011,10.123475415614621,10.123452692860033,10.1234680261962,10.12347438021067,10.123466048492611
60,600.0,8.9415259186674,8.841594061332893,10.124739114689945,10.124775995344132,10.124779586690389,10.124793045198967,10.124791250465806,10.124768033692325,10.124783725223246,10.124790195095201,10.124781725939874
61,610.0,8.94301111733304,8.84169812968723,10.126067598429719,10.126105004223277,10.126108711884175,10.126122406953954,10.126120580672008,10.126096868169983,10.126112918787346,10.126119504988367,10.126110898345114
62,620.0,8.944506948270833,8.841802519170834,10.127409176188328,10.12744710850826,10.127450933338734,10.127464865354453,10.127463007773818,10.127438797507148,10.12745520894946,10.12746191169146,10.127453167137153
63,630.0,8.946013106221036,8.841907211360951,10.128763464948403,10.128801924925837,10.128805867834517,10.128820037917366,10.128818148222141,10.128793438565685,10.12881021229119,10.128817032082038,10.128808149291268
64,640.0,8.947529295937843,8.84201219251969,10.130130097145631,10.1301690857238,10.130173147297933,10.130187555830316,10.130185634208466,10.130160423532576,10.130177561130928,10.130184497762276,10.13017547686409
65,650.0,8.949055227587484,8.84211744604457,10.131508717353517,10.131548236364436,10.131552417558288,10.13156706522846,10.131565111538356,10.131539398044389,10.131556900501334,10.1315639547291,10.131554795025272
66,660.0,8.950590646104855,8.842222964928986,10.132898986335888,10.132939036509605,10.13294333843931,10.132958225461135,10.132956239599144,10.132930022299773,10.132947890497507,10.132955062777235,10.132945764522916
67,670.0,8.9521352900741,8.842328722434596,10.134300576558648,10.134341159569392,10.134345582566448,10.13436071008921,10.134358692356825,10.134331968344114,10.134350204228666,10.13435749507376,10.134348057238157
68,680.0,8.953688914191222,8.842434727624987,10.13571317427493,10.135754291185984,10.135758836117063,10.135774204274972,10.135772154217896,10.13574492274641,10.135763527425844,10.135770936514515,10.135761359681792
69,690.0,8.955251304520086,8.842540942539397,10.137136476600658,10.137178129415922,10.137182796666748,10.13719840642964,10.137196324232349,10.137168583672619,10.137187557888616,10.137195085768148,10.137185369367355
70,700.0,8.956822231023402,8.842647380889742,10.138570194281614,10.138612383523233,10.138617174054186,10.13863302593657,10.138630911592555,10.138602659964894,10.138622005568704,10.138629652830943,10.138619796018075
71,710.0,8.958401494913717,8.842754021442264,10.14001404778788,10.140056775172395,10.140061689632404,10.140077784309227,10.14007563741866,10.14004687337418,10.140066591291623,10.14007435772964,10.140064361532968
72,720.0,8.959988898508287,8.842860848629245,10.141467769512145,10.14151103590894,10.141516075274879,10.14153241322635,10.14153023374505,10.14150095607395,10.141521047136912,10.141528933732214,10.141518796975832
73,730.0,8.961584262919885,8.842967868256794,10.142931101193643,10.142974908253006,10.142980072910598,10.142996654872896,10.142994443170783,10.142964650454944,10.142985115840563,10.142993122488635,10.142982844963642
74,740.0,8.963187402379857,8.843075050552919,10.144403796060779,10.144448145058135,10.144453435649973,10.144470261998347,10.144468017738193,10.144437708036342,10.144458549318228,10.144466676254668,10.14445625775923
75,750.0,8.964798152942437,8.843182405833202,10.145885615529378,10.14593050795759,10.145935925092848,10.145952996714948,10.145950719767585,10.145919891825665,10.145941109247698,10.14594935770583,10.145938797980593
76,760.0,8.96641635935509,8.84328991382593,10.147376331152925,10.147421767867348,10.147427312419463,10.147444630129606,10.147442320194449,10.147410972962135,10.147432567881918,10.147440937288142,10.147430236174298
77,770.0,8.96804186155258,8.843397580816731,10.148875722715385,10.148921705539978,10.148927378259975,10.14894494202385,10.148942599199433,10.148910731426318,10.148932704461053,10.14894119585003,10.148930352401425
78,780.0,8.969674525252746,8.84350538057515,10.15038357955389,10.150430108662247,10.150435909919906,10.150453721258977,10.15045134535723,10.150418955569352,10.15044130794796,10.150449920899527,10.15043893585118
79,790.0,8.971314198957643,8.843613323564854,10.151899696730638,10.15194677519099,10.151952704966037,10.151970764117927,10.151968355708592,10.151935442025199,10.151958175172737,10.151966910264004,10.151955782604857
80,800.0,8.972960765267516,8.843721385681599,10.153423880210104,10.153471508449044,10.15347756748067,10.1534958758328,10.153493433439161,10.153459995421619,10.153483109388695,10.153491967435787,10.153480697045095
81,810.0,8.974614090418578,8.84382958630804,10.154955940679875,10.155004120110934,10.155010309846903,10.155028866995483,10.155026391955433,10.154992427594614,10.15501592347449,10.155024904896221,10.155013491612099
82,820.0,8.976274062377778,8.843937887329776,10.156495698041942,10.156544430379157,10.156550750649597,10.156569556998292,10.156567049003796,10.156532557375028,10.156556436141296,10.15656554044127,10.156553984559144
83,830.0,8.977940569862334,8.84404631319366,10.158042977576958,10.158092263765658,10.15809871540873,10.15811777228177,10.15811523090978,10.158080211094049,10.158104473731976,10.158113701541671,10.158102002063515
84,840.0,8.97961350406488,8.844154834538283,10.159597611656428,10.159647453559055,10.159654036642994,10.159673344835051,10.15967076986057,10.159635220533344,10.159659867479913,10.159669219374182,10.159657376662675
85,850.0,8.981292752205002,8.844263466382062,10.161159439328538,10.16120983760269,10.161216553447476,10.161236113228707,10.161233504684681,10.161197424908831,10.161222456997821,10.161231933023627,10.161219946046169
86,860.0,8.982978236083824,8.844372184608092,10.162728305029106,10.16277926161298,10.162786110059935,10.162805922363424,10.162803280067777,10.162766668485135,10.162792086482844,10.16280168763611,10.162789556210408
87,870.0,8.984669849732752,8.844480989345842,10.164304059310174,10.164355575169331,10.164362557187106,10.164382622655163,10.16437994667259,10.16434280187814,10.164368606376343,10.164378332611953,10.164366056281935
88,880.0,8.9863675042131,8.844589881032894,10.16588655792021,10.165938635563238,10.165945750205335,10.16596606967646,10.165963360006668,10.165925680866836,10.16595187326972,10.16596172451268,10.165949303670077
89,890.0,8.988071131336051,8.844698859718607,10.167475662634306,10.167528302339413,10.167535550926782,10.167556125085406,10.167553381519912,10.167515167744032,10.167541747761502,10.16755172497332,10.167539158997661
90,900.0,8.989780613506936,8.844807917291824,10.16907123912765,10.169124442689952,10.1691318262126,10.169152655477216,10.169149877970975,10.169111127850734,10.169138096563602,10.16914819973981,10.169135488359382
91,910.0,8.99149590972385,8.84491704026393,10.170673158903421,10.170726927977512,10.170734446522145,10.170755531536813,10.170752720179326,10.170713433043941,10.170740790759345,10.1707510201553,10.170738163467659
92,920.0,8.993216940453953,8.845026227380567,10.172281298518042,10.172335634071873,10.172343288139862,10.172364629358178,10.172361783796452,10.17232195859589,10.172349706093243,10.172360062671064,10.172347059398096
93,930.0,8.994943629811926,8.845135494816455,10.173895537396097,10.17395044139969,10.173958231125784,10.173979829792508,10.173976949858679,10.173936585163275,10.173964723105504,10.173975207179895,10.173962057700406
94,940.0,8.996675913123791,8.845244807025386,10.175515760742726,10.175571234389748,10.175579160642242,10.175601016614943,10.17559810262748,10.175557198404478,10.175585727097975,10.175596338516156,10.175583043027956
95,950.0,8.998413731277498,8.845354186191695,10.177141857811442,10.177197902272562,10.177205964918015,10.17722807958775,10.177225131415037,10.177183685943191,10.17721260612838,10.177223345710086,10.177209902802147
96,960.0,9.00015701156745,8.845463617359453,10.17877372048839,10.178830337844667,10.17883853710313,10.178860911058345,10.178857928084968,10.178815941162762,10.178845253239357,10.178856121237283,10.178842530978612
97,970.0,9.001905726439565,8.845573102910096,10.180411245768237,10.180468436719504,10.180476773883528,10.180499408231418,10.18049639053674,10.180453860361167,10.180483564677385,10.180494561530379,10.180480823497877
98,980.0,9.003659785380572,8.845682633291954,10.182054334246263,10.182112101168581,10.182120575367321,10.182143470098055,10.182140418100051,10.182097344497905,10.182127441552831,10.18213856737337,10.182124681765776
99,990.0,9.005419159811636,8.845792214533384,10.183702889174738,10.183761232672406,10.183769845197128,10.183793001189692,10.1837899146343,10.183746296529652,10.183776786679928,10.183788042052644,10.183774008236181
100,1000.0,,,,,,,,,,,
