,temperature,A4--C--dc a=5.4320,mp-1072544 a=6.7417,mp-109 a=4.0564,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1204046 a=10.2673,mp-1204627 a=16.7187,mp-1244933 a=13.3582,mp-1244971 a=12.2307,mp-1244990 a=13.0042,mp-1245041 a=13.6377,mp-1245242 a=13.0263,mp-16220 a=14.6890,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-3484 a=6.6444,oqmd-78173 a=4.0564
19,190.0,9.402061961712505,12.046104556406805,17.554777222101855,10.376735286990222,10.365468114752353,10.46937074111625,11.048520743604648,10.091288102743777,14.188028651909752,13.343983102689629,14.631965243735461,13.795058645750988,13.459272992853547,23.435629638046343,10.176091555992862,10.263256349326396,10.973527155723483,17.531220358222694
20,200.0,10.137263738196706,12.846312532796443,18.23734841705716,11.136755143201498,11.125869580548919,11.23137056795367,11.823219683485775,10.844164424770822,15.020027796836933,14.162712192552956,15.46647503547811,14.620390165229857,14.27912227228854,24.19976497018937,10.932337159400864,11.022896566039153,11.751723201931052,18.213575805025886
21,210.0,10.867425378127416,13.635626777298327,18.90633154608549,11.889530350705229,11.878980322668193,11.985932666952726,12.589195529398586,11.590412253136357,15.837131601089602,14.96805412128506,16.285341497982333,15.431488796733637,15.08533284106523,24.953744824692738,11.681612709802865,11.77530685162011,12.521077418399361,18.882353470904665
22,220.0,11.591019850863113,14.413099732439692,19.56187249601079,12.633747350612047,12.623490157304746,12.731763498312082,13.34530697564997,12.328658982890877,16.63899051133058,15.759454425928022,17.088351050979693,16.22792775425508,15.87740146942362,25.696732323542836,12.422581722366541,12.519172925921538,13.280436341286197,19.537698289513383
23,230.0,12.30681631692854,15.178027125317282,20.20413099522393,13.368370167754101,13.35836716741896,13.467845341490365,14.090669389867413,13.057815198073008,17.42539993821333,16.53653438128135,17.87541038681891,17.009434979693797,16.654990420902433,26.428091735784978,13.15418807533338,13.253458673412517,14.028907265342596,20.17976916477922
24,240.0,13.01383949286137,15.929909554318936,20.833286296407007,14.09260034452303,14.082817132797215,14.193396247290922,14.824616992657178,13.777034143047072,18.19627847762624,17.299064468785836,18.646529152096562,17.77587011512902,17.41790289383717,27.14736069199489,13.87561522428571,13.97736571286151,14.765819912440477,20.80874463132972
25,250.0,13.711332341825145,16.66841824436469,21.44953914766583,14.805840555866434,14.796246848403293,14.907833721820595,15.546668630073446,14.48567491258745,18.951647676435062,18.046940063478424,19.401803429332084,18.527203169551743,18.166060347306278,27.854224244833944,14.58624937637573,14.690296817490486,15.490691604515339,21.424824807938872
26,260.0,14.398722585698417,17.39336510861345,22.053111350504736,15.507662267514313,15.498231620820931,15.610742487604352,16.25649743695612,15.183269708244557,19.69161376296344,18.78015970147659,20.141400527587013,19.263495283910895,18.899482105959052,28.548491331166566,15.285646876617601,15.391823478767405,16.203196329490943,22.02823094132369
27,270.0,15.075593162278645,18.104676962523172,22.644243855780495,16.197777453618716,16.188486909526585,16.301846323571908,16.953904376078942,15.869495173077231,20.416351510523576,19.49880602438248,20.86554534695263,19.984881749281413,19.618267382768114,29.230073864404005,15.97350575296174,16.08165758728459,16.903137733862252,22.619203490650364
28,280.0,15.74165650812867,18.802373570755126,23.223194067666512,16.87601417437505,16.866843880511862,16.98098377335189,17.638795444045527,16.544147605773023,21.12609022984797,20.20302932231061,21.574508405064012,20.691557261683943,20.322579684871318,29.898968465128423,16.649641178089254,16.759627005208742,17.590425854602177,23.197999422158748
29,290.0,16.396732403464362,19.486549128794316,23.790232810518845,17.542295694307626,17.533228531290955,17.648087394646563,18.311162228432682,17.20712173672895,21.821101778481133,20.89303349355003,22.26859549616447,21.383763289963824,21.012633460222123,30.555240700948623,17.31396450318263,17.425654695397004,18.26505728038616,23.76488916837318
30,300.0,17.04072904195236,20.157356758580107,24.34564125494587,18.19662276776513,18.18764399995178,18.30316617101014,18.97106545428936,17.858392694469366,22.501690415217293,21.569064185957757,22.948138881619162,22.06177737379314,21.688682784392704,31.199011630095104,17.966465475580453,18.079741024638853,18.9270983767266,24.320153547837105
31,310.0,17.673626961977824,20.814995608628823,24.889707986014066,18.839058706563765,18.83015566446698,18.94629069780764,19.618621150430823,18.49800077851342,23.16818430075366,22.231398866312656,23.613489872356443,22.725904142677653,22.351011862303146,31.830446408372737,18.607197247169207,18.72194885086729,19.576671197547057,24.864080828040347
32,320.0,18.295465479533643,21.45970017910346,25.42272631782869,19.469716858855758,19.460878656033753,19.577580769762292,20.25398908158946,19.12603866815349,23.82092844035269,22.880338566445957,24.26501264789137,23.37646784231231,22.999927116976743,32.44974471114564,19.236263798416815,19.35239102073307,20.213941719730105,25.396964035578307
33,330.0,18.906331283893614,22.09173153100024,25.944991905459002,20.088750156648135,20.079967440748213,20.197195026873548,20.877363120809942,19.742640724236168,24.46027887206261,23.516201070065794,24.903079155300322,24.013806163290646,23.635750647961434,33.05713273050915,19.85380943351236,19.971219933691224,20.83911006542042,25.91909856435067
34,340.0,19.506348887323817,22.71137008013337,26.456800670365073,20.69634242435182,20.687607160282962,20.805322351118704,21.488963270542573,20.34797407543433,25.086597919119477,24.139315325757618,25.5280649389821,24.63826518316592,24.258814859818322,33.65285652546628,20.460010038260457,20.578618864520912,21.452402411702845,26.43078009782262
35,350.0,20.0956726538599,23.31890971704433,26.958447033633483,21.29270117752812,21.28400645989818,21.402174743555328,22.089029076342378,20.942231216891862,25.70025034366498,24.75001689574933,26.14034576428122,25.25019525226688,24.869458082079813,34.2371765249704,21.05506582978193,21.17479477343098,22.05406432379834,26.93230283957469
36,360.0,20.674480166170476,23.914653031613582,27.450222438360896,21.878051676764592,21.869391568409565,21.987981447443218,22.677814211321483,21.525623884648567,26.301600258408037,25.348644274261005,26.740294912430716,25.849947674005875,25.46802102381855,34.81036300708246,21.639195363103298,21.759972368887908,22.64435528337682,27.423958033350743
37,370.0,21.24296672183001,24.49890745485614,27.932414135611246,22.45263203479952,22.44400142823992,22.562984116307,23.255582041147285,22.09837800231251,26.891008671847903,25.935535932212435,27.328281039134822,26.437872050176217,26.054843926938805,35.37269240037139,22.212630593007063,22.334389221591035,23.223544216333885,27.906032747055765
38,380.0,21.801340779928978,25.071982160030753,28.4053042054712,23.016689204879132,23.008083703715847,23.127432855758837,23.822602007766708,22.660729526282573,27.468831560334383,26.51102796601304,27.904666503454145,27.014314180088054,26.630264301686093,35.9244442750367,22.775612819348,22.898291757904214,23.79190585382094,28.37880889207146
39,390.0,22.349820205360647,25.63418559078339,28.869168784336555,23.57047570465465,23.561891522178794,23.68158299420791,24.379146695002298,23.212921042177896,28.035418376168696,27.075452246806723,28.469806086931243,27.57961441893247,27.19461514528688,36.46589891055187,23.328389370327976,23.451931987367995,24.34971778611979,28.842562449046245
40,400.0,22.888629181302605,26.18582350593451,29.324277470589042,24.11424695277876,24.10568082536483,24.225692460390956,24.925489460798534,23.75519898805517,28.59111091501388,27.62913498284778,29.024046034839024,28.134106415369757,27.748223559967197,36.99733534372592,23.871210900993596,23.995564841734897,24.897258091356196,29.29756287226183
41,410.0,23.41799568051571,26.727197449002176,29.770892882974465,24.648259114990946,24.639708228142272,24.760019665224572,25.46190253945011,24.287811399729105,29.136242478115165,28.172395621756326,29.567723361977194,28.678116161035778,28.291409699912005,37.519029816001456,24.404329203795733,24.52944602255813,25.43480344017484,29.744072646884202
42,420.0,23.938149403314178,27.258603566175562,30.209270348305203,25.172767373198464,25.1642292983888,25.28482180213105,25.98865553291974,24.811006090337326,29.671137275347988,28.705546031429172,30.101165374606534,29.211961295583553,28.824485988161854,38.03125455166821,24.927995444699803,25.053830271052284,25.96262759378306,30.18234697565076
43,430.0,24.449320104777332,27.780331709492316,30.639657697768016,25.688024545217967,25.679497185934586,25.80035349407787,26.5060142237016,25.32502919057385,30.196110024076066,29.228889908586304,30.624689368000944,29.735950620189296,29.347756554181533,38.53427680966959,25.442458752461143,25.56896998805571,26.481000226497898,30.612633574279066
44,440.0,24.951736246220467,28.292664772869088,31.06229515354919,26.194279994774202,26.185761540394203,26.306865727436122,27.014239652916395,25.83012398806068,30.71146570639353,29.742722372543533,31.138602465824814,30.25038378034157,29.861516851080594,39.02835816102541,25.947965100560403,26.075114143831353,26.9901860154719,31.035172557327453
45,450.0,25.445623916463884,28.79587821770161,31.477415290002657,26.691778781374854,26.6832676677054,26.804605022724125,27.513587416747292,26.32653001447001,31.217499453720652,30.24732970903361,31.64320157325135,30.755551085382674,30.366053418410438,39.5137539517923,26.44475643131075,26.572507427437145,27.49044394996151,31.45019639866206
46,460.0,25.9312059773386,29.29023975228931,31.885243055704276,27.18076100807722,27.172255883567242,27.29381280064304,28.004307142217417,26.814482337504312,31.71449653308841,30.74298923495315,32.13877342054852,31.251733437854945,30.86164376229233,39.99071291814157,26.933069980019724,27.061389593765902,27.982026820542995,31.857929952878663
47,470.0,26.40870139526587,29.776009135594784,32.28599584473203,27.66146133218541,27.652961028962594,27.77472490878308,28.48664210988918,27.29421102197593,32.20273241393465,31.229969259968293,32.62559467790484,31.73920235037602,31.34855632950729,40.45947692572,27.413137764097254,27.541994973367398,28.465180855461206,32.258590526032656
48,480.0,26.87832472701355,30.253438080997554,32.679883607254595,28.134108609779705,28.125612118797324,28.24757128019815,28.960828996567226,27.765940730169923,32.6824728979788,31.70852912512445,33.103932125650196,32.2182200316695,31.827050556251503,40.920280810143176,27.885186207878746,28.014552116002495,28.940145476868224,32.65238798575144
49,490.0,27.340285732996495,30.72277024003773,33.06710899109969,28.598925649872903,28.590432099558424,28.712575699900164,29.4270977156579,28.22989043665623,33.15397429785742,32.17891930210878,33.57404286685724,32.68903952662759,32.29737697565364,41.37335229939269,28.349435878812653,28.479283543770663,29.407153154399396,33.039524902325034
50,500.0,27.794789095802532,31.184241249633665,33.44786750722246,29.056129058068933,29.047637695959235,29.169955659369336,29.885671336657747,28.68627323686869,33.61748365279173,32.64138153972675,34.036174571661235,33.15190489798423,32.759777370971804,41.818912002157546,28.80610131474549,28.93640559371443,29.866429337402195,33.420196713806874
51,510.0,28.242034225366726,31.638078829245522,33.822347713233846,29.505929152997158,29.497439329922823,29.61992228254793,30.336766068409272,29.135296232231653,34.07323897170806,33.09614904656761,34.49056574459877,33.60705143942493,33.214484963735636,42.25717344889677,29.255390925450325,29.386128333197743,30.318192450364485,33.79459190914247
52,520.0,28.68221513523172,32.08450291685569,34.19073141001421,29.94852994163087,29.940041098079632,30.062680309590295,30.78059129340662,29.577160477510805,34.521469496010084,33.543446700838295,34.93744600788776,34.05470591182103,33.66172462804329,42.688343174676916,29.697506954383293,29.82865553418523,30.76265393876247,34.16289222451345
53,530.0,29.115520376916013,32.52372583464772,34.55319384749801,30.384129141959207,30.375640796304165,30.498428126983278,31.21734964263034,30.01206097847276,34.962395975676465,33.98349128000203,35.377036394921824,34.495086795819375,34.10171312383911,43.11262083473838,30.132645489012596,30.264184694904216,31.200018354775725,34.525272848757595
54,540.0,29.54213302157686,32.95595247693348,34.90990393610523,30.81291824344774,30.80442998177192,30.927357834595746,31.647237102214223,30.44018672995374,35.396230953574246,34.41649170423303,35.80954964936618,34.92840455529901,34.534659343333935,43.530199345327375,30.560996510056782,30.692907099331034,31.63048347416743,34.881902634592635
55,550.0,29.962230679906504,33.381380514236824,35.26102446125887,31.235082597363288,31.226594064654407,31.349655341842656,32.07044314476986,30.861720786116628,35.82317905388372,34.84264928883426,36.235190526162526,35.35486190726009,34.96076456583814,43.94126504364854,30.98274397159628,31.115007906585777,32.05424043715383,35.23294431285141
56,560.0,30.37598555276713,33.80020060859866,35.60671229864959,31.650801530404937,31.642312422926373,31.76550048649627,32.48715087945864,31.27684035607597,36.243437271359916,35.26215800170046,36.654156091511865,35.77465409458589,35.38022271719129,44.3459978618885,31.398065905416455,31.53066626367979,32.47147390738398,35.578554707545266
57,570.0,30.783564506256507,34.21259663607146,35.94711862850876,32.06024847622078,32.051758534894745,32.175067170807566,32.897537215950344,31.685716919241166,36.657195258837426,35.67520472268927,37.06663601952921,36.187969158837205,35.793220630730566,44.74457151117587,31.807134544067388,31.940055436195227,32.88236224416733,35.918884949922806
58,580.0,31.185129166014455,34.61874591318115,36.28238914745803,32.46359112034123,32.455100125002005,32.57852351053632,33.301773038283656,32.088516355705345,37.06463561094769,36.08196950239671,37.472812883778495,36.59498821083464,36.19993830736214,45.13715367210083,32.210116458106555,32.343342952432735,33.28707768402684,36.25408069013879
59,590.0,31.58083602642034,35.01881942474534,36.61266427675024,32.86099155484804,32.85249931924717,32.976031993273814,33.70002338537187,32.485399087819886,37.46593414247734,36.482625818363694,37.8728624423171,36.99588569727022,36.60054917281589,45.52390618905019,32.60717270375564,32.740690757339124,33.6857865283227,36.584282305334675
60,600.0,31.970836571090803,35.41298205098557,36.93807936614078,33.25260643976043,33.24411280721929,33.36774964308879,34.09244763549832,32.87652022977886,37.86126016017363,36.877340827171075,38.266953915227376,37.39082966199098,36.99522033058566,45.90498526613531,32.99845897790478,33.13225537320303,34.07864933434174,36.90962510332499
61,610.0,32.35527740168921,35.80139279227511,37.258764892580054,33.63858716866815,33.63009200829158,33.75382818907546,34.47919969265297,33.26202974260232,38.25077672711128,37.26627561123789,38.65525025388875,37.77998200093002,37.38411280940559,46.28054166292915,33.384125777926855,33.51818806464032,34.46582110773391,37.23023952118912
62,620.0,32.73430037262281,36.18420499026826,37.57484665333879,34.019080036599355,34.01058323997338,34.13441423583134,34.860428172973926,33.64207259238343,38.6346409189868,37.649585419427716,39.037908401477885,38.163498709922585,37.76738180439806,46.65072088858739,33.764318564236206,33.898635005858786,34.84745149458486,37.546251318232684
63,630.0,33.10804272953794,36.56156654439714,37.886445953164,34.39422640849274,34.38572788680344,34.509649434268454,35.236276589910084,34.016788910059795,39.01300407190664,38.0274199008068,39.41507954436703,38.54153012486957,38.14517691126049,47.01566339322782,34.13917792391902,34.273737448567864,35.22368497179014,37.85778176303336
64,640.0,33.476637250031715,36.933620123010485,38.193679785242026,34.764162886960946,34.75566256847708,34.87967065147801,35.60688353700023,34.38631415130031,39.38601202140556,38.39992333109253,39.78690935423826,38.91422115388715,38.517642353051166,47.3755047556927,34.508839734073256,34.64363188921908,35.59466103463889,38.16494781429239
65,650.0,33.84021238515718,37.30050336859062,38.4966610058285,35.12902147829696,35.12051930616958,35.244610138624985,35.97238286741106,34.75077925536976,39.753805332558514,38.76723483148686,40.15353822085484,39.281711501222894,38.884917199282974,47.73037586701615,34.87343532377783,35.00845023452717,35.960514380790094,38.46786229537299
66,660.0,34.19889240066686,37.66234909666923,38.795498502507336,35.48892975589356,35.48042568623114,35.604595696068124,36.33290386956474,35.11031080207048,40.116519521158374,39.12948857971812,40.51510147552117,39.6441358828375,39.247135577165345,48.08040310909751,35.23309163381318,35.36831996443656,36.32137508999501,38.766634062433575
67,670.0,34.55279751707262,38.01928548818944,39.09029735602476,35.8440110204293,35.83550502061143,35.9597508350783,36.68857143835498,35.46503116604161,40.47428526601447,39.48681401321652,40.87172960533967,40.001624233642346,39.604426874927746,48.425708528208105,35.58793137346989,35.723364291888295,36.6773687990996,39.06136816620875
68,680.0,34.90204404783936,38.371436275140816,39.38115899582516,36.194384456323554,36.18587650352538,36.310194935677885,37.03950624158275,35.81505866786396,40.827228612491545,39.839336024429855,41.22354845843052,40.35430190645573,39.956915937243636,48.766410003084275,35.93807317390864,36.07370231888617,37.02861687196776,39.35216600744171
69,690.0,35.246744535145254,38.71892091944167,39.668181349315674,36.54016528409185,36.53165536398927,36.65604340024609,37.38582488134858,36.1605077215415,41.17547116746185,40.18717514835261,41.57067944032401,40.702289862799645,40.30472325283256,49.10262140744266,36.28363173768095,36.41944918849053,37.375236564095516,39.63912548607414
70,700.0,35.58700788274794,39.06185478503106,39.951458985040524,36.881464908329846,36.87295301396408,36.997407802635514,37.72764005023715,36.50148897804716,41.51913028587859,40.530447742389725,41.913239701768,41.04570485570102,40.64796513437061,49.43445276683345,36.62471798411065,36.76071623246733,37.71734118177886,39.92234114436354
71,710.0,35.922939485669666,39.40034930325875,40.23108324984691,37.21839106114456,37.20987719192722,37.334396032628966,38.06506068219308,36.83810946470328,41.858319249210176,40.86926615871691,42.25134231821819,41.384659604698285,40.98675389087598,49.762010409809164,36.96143919034277,37.097611114408316,38.05504023573239,40.20190430397293
72,720.0,36.25464135639966,39.73451213166257,40.50714240030582,37.55104794091901,37.54253210175694,37.66711243563357,38.398192098053904,37.17047272024857,42.193147435994064,41.203738909329175,42.585096461291975,41.71926296327479,41.32119799276363,50.085397113433295,37.293899127916056,37.430237968207514,38.38843958916661,40.47790319732219
73,730.0,36.58221224749399,40.0644473062605,40.77972172844781,37.879536346349155,37.87101854687758,37.99565794756465,38.72713614575009,37.49867892549511,42.52372048478223,41.533970823990074,42.914607562483205,42.04962007896341,41.651402229788076,50.404712243190254,37.62219819478763,37.758697531829625,38.71764160033549,40.75042309330202
74,740.0,36.90574777039595,40.390255387532996,41.048903682103706,38.2039538057465,38.19543405965419,38.32013022491594,39.051991335221636,37.82282502953832,42.85014044976034,41.86006320131057,43.23997746943406,42.375832546372976,41.977467862103694,50.72005188739568,37.94643354278442,38.08308727636662,39.04274525962604,41.019546417510014
75,750.0,37.225340510462246,40.71203360025905,41.314767979985085,38.5243947016276,38.51587302606649,38.64062377004938,39.37285296813105,38.143004871513995,43.17250594932549,42.18211395319578,43.56130459506575,42.69799855340022,42.29949276468425,51.03150898622131,38.26669920048989,38.4035015303931,39.36384632127888,41.285352867319446
76,760.0,37.541080138124556,41.0298759674082,41.57739172172723,38.84095039064807,38.83242680571123,38.95723005176686,39.68981326247646,38.459309297936116,43.490912307909184,42.50021774290457,43.878684059868576,43.01621302088972,42.61757156534959,51.33917345547137,38.58308619160967,38.72003159968997,39.681037429860666,41.54791952187518
77,770.0,37.85305351621463,41.34387343828642,41.83684949308513,39.153709318956935,39.145183847223706,39.27003762124756,40.002961472224676,38.77182627566902,43.80545169132938,42.81446611696977,44.192207827646776,43.33056773600714,42.93179577664674,51.64313230526255,38.89568264887947,39.03276588239937,39.994408241621684,41.80732094721948
78,780.0,38.16134480346471,41.65411401112507,42.09321346647286,39.46275713307228,39.45422979920604,39.57913222345393,40.31238400210137,39.08064100061526,44.11621323595269,43.12494763122633,44.501964835007634,43.641151479588686,43.24225392183551,51.94346975376227,39.20457392360674,39.34178997971236,40.30404554087679,42.06362929681941
79,790.0,38.466035554244364,41.96068285035847,42.34655349703707,39.768176786382895,39.75964761678005,39.88459690412132,40.61816451768222,39.38583600220571,44.423283171940305,43.43174797119268,44.80804111487922,43.94805014772517,43.54903165522552,52.24026733615678,39.50984269094514,39.64718680220578,40.61003335157649,42.31691440759066
80,800.0,38.76720481459069,42.263662398765085,42.59693721450317,40.07004864140224,40.061517663882846,40.18651211245604,40.920384050936924,39.68749124380437,44.72674494084569,43.73495006704714,45.11051991433124,44.251346867834656,43.85221187710518,52.53360400901001,39.81156905100717,39.94903667193019,40.912453044224925,42.56724389169475
81,810.0,39.06492921461919,42.563132484690584,42.844430110862945,40.36845056790061,40.35991781143787,40.48495579967612,41.21912110138273,39.98568421913497,45.026679307823834,44.03463420343535,45.4094818069653,44.55112210947112,44.15187484350232,52.8235562501936,40.10983062595015,40.24741742039857,41.21138343829784,42.81468322423307
82,820.0,39.35928305739555,42.85917042457142,43.08909562425784,40.66345803704912,40.654923531531786,40.7800035135294,41.51445173300496,40.280490044855824,45.32316446870288,44.330878124339996,45.70500480013135,44.84745379010696,44.44809827100527,53.11019815455033,40.40470265314536,40.54240448258878,41.50690090035144,43.059295827042156
83,830.0,39.65033840437185,43.15185112093435,43.33099521904999,40.95514421171207,40.94660798773591,41.071728488929736,41.80644966710305,40.57198154940369,45.61627615216051,44.62375713323481,45.99716443721729,45.1404173761242,44.7409574368694,53.39360152546662,40.69625807457385,40.83407098711262,41.79907943795635,43.30114314878833
84,840.0,39.93816515749066,43.441247156097155,43.57018846239095,41.2435800330273,41.23504212171504,41.36020173485303,42.09518637122343,40.860229358236275,45.90608771723735,44.91334418874091,46.28603389524843,45.43008597923546,45.03052527462569,53.673835962517735,40.984567622572875,41.12248784267043,42.087990789659514,43.540284741476334
85,850.0,40.22283113805033,43.727428881730404,43.8067330973709,41.52883430341059,41.520294736252254,41.6454921176321,42.38073114432927,41.14530197560092,46.192670246411645,45.199709995992,46.5716840780255,45.71653044855147,45.316872465399456,53.950968945350134,41.26969990206593,41.40772382095087,42.373704511088775,43.77677833357753
86,860.0,40.50440216244649,44.010464504492205,44.04068511293332,41.81097376612157,41.80243257483569,41.92766644079093,42.663151198366656,41.42726586295902,46.47609263444828,45.482923093910344,46.85418370501568,45.999819458500795,45.60006752514072,54.225065913962105,41.55172146941678,41.689845636087966,42.65628805741303,44.01067989994041
87,870.0,40.78294211491492,44.29042016789935,44.27209881073589,42.09006318152842,42.08152039794217,42.20678952155505,42.942511736374136,41.706185514192086,46.756421673227685,45.763049938585674,47.13359939620712,46.28001959279983,45.88017688795817,54.49619034553581,41.83069690802628,41.9689180208317,42.93580686226006,44.2420437285939
88,880.0,41.05851301733925,44.56736003060501,44.50102686900048,42.36616540020186,42.357621056146115,42.482924264173526,43.21887602728152,41.98212352771809,47.03372213274888,46.040154982940635,47.40999575312265,46.55719542466285,46.15726498574183,54.76440382797334,42.10668890081126,42.245003799553004,43.212324413287,44.47092248460825
