,temperature,A1--Cu--fcc a=2.9290,A15--beta-W a=3.7690,A2--W--bcc a=2.3773,A3--Mg--hcp a=2.0709,A4--C--dc a=3.5563,A6--In--bct a=1.7678,A7--alpha-As a=2.5205,Ah--alpha-Po--sc a=1.7678,mp-1008374 a=3.2008,mp-1040425 a=2.6939,mp-1056957 a=1.8967,mp-1078845 a=3.6675,mp-1095534 a=9.8406,mp-1096869 a=25.8421,mp-1097832 a=3.2852,mp-1182029 a=1.6531,mp-1188817 a=5.6895,mp-1192619 a=7.3125,mp-1244913 a=9.3312,mp-1245190 a=9.1891,mp-568286 a=2.6939,mp-568363 a=2.6939,mp-568806 a=2.6939,mp-569517 a=2.5147,mp-570002 a=5.4802,mp-632329 a=4.3656,mp-667273 a=13.5889,mp-937760 a=2.6939,mp-990448 a=2.6939,oqmd-1214868 a=6.7657,oqmd-1215937 a=2.6939,oqmd-1216026 a=1.8967,oqmd-599491 a=2.5147,oqmd-599492 a=2.5147
10,100.0,329.4132864271596,279.3913950212001,260.97295555932465,329.32586587775785,40158.31303591077,5766.604945187673,15010.633205128444,21711.730274919428,0.045312934055638715,28.677245628645995,159.9458595645337,12369.57513956603,4088.6487114478923,382.27319718092593,103.60963686756607,50.027629657638734,2015.8364692732011,0.0005771069108063083,259.4549274420529,232.3575804318975,142.83914173947315,140.73831327503967,149.7253550797056,40322.34272751287,6561.036790253927,16249.819263506623,856.2381343493685,143.74155371475334,57.34729365585526,896.6075471022654,155.5809450381766,167.7142278971787,40294.98611648038,40260.75607107156
11,110.0,329.34284788270503,279.2310568947516,261.1542662695807,329.2552764995208,40158.31224750696,5766.618735565977,15011.044621070696,21711.653773993345,0.0434512989509401,28.656118427498978,159.9225583958559,12369.29732001321,4088.7498237542795,382.30548611659935,103.59620195172769,49.99061454583479,2015.3792660704087,0.0003732293916731891,259.357278034056,232.29588182007717,142.73047903649703,140.6346997026076,149.61288405948116,40322.35544678119,6561.1532895172795,16250.244982286771,855.8733337221714,143.63694891455012,57.30412241148667,893.2290847896054,155.46679587610967,167.68483778232763,40294.99880512366,40260.76566603305
12,120.0,329.2514993194894,279.03973363385705,261.3837595160258,329.1638175016817,40158.31427750487,5766.63743411246,15011.513323177362,21711.580681502674,0.04754040607165841,28.63093073609431,159.89324654745985,12368.99177335159,4088.876313768491,382.34734471198533,103.57888675703072,49.95285013818445,2014.8748138415758,0.00022287228163119936,259.23815360110046,232.2193974686497,142.60149441067844,140.51113681771182,149.47904202933435,40322.37279798726,6561.297277160965,16250.73260005491,855.5241565719836,143.51205750724594,57.25279958929497,890.0094084103793,155.33062347562662,167.64909865288936,40295.01566477492,40260.77973936608
13,130.0,329.13754506807913,278.81822579852553,261.6659511118893,329.049797997717,40158.320247475815,5766.6618215337585,15012.040801497364,21711.514628516063,0.044464571057372206,28.60190652408383,159.85746148095015,12368.662223217325,4089.0294998105173,382.39830853901384,103.55739154169572,49.91432701926845,2014.3276909416431,0.00035101574009338446,259.0963330772225,232.12702742693705,142.45328813348033,140.36872546541395,149.32499272190438,40322.396004830276,6561.471747077572,16251.284132238054,855.1599352510698,143.36800383435823,57.19377275427332,886.8204314985375,155.17366406074373,167.60652498226008,40295.038605667185,40260.798461704246
14,140.0,328.9999028531056,278.56776122963197,262.00499902485865,328.91214007191957,40158.3315183531,5766.692957198052,15012.629546620497,21711.460173916694,0.046502536171200516,28.569261331006853,159.81482751625376,12368.312390305795,4089.210620119615,382.45915536291574,103.53147221617435,49.87503211526653,2013.7420150801875,0.0003360788006921271,258.9309321990734,232.0178156122304,142.2869506841816,140.20853104411606,149.15187318475532,40322.42728276083,6561.679252826839,16251.9012465292,854.7843584293539,143.20586855287942,57.12747586285609,883.7258598279396,154.9970825599406,167.5567214711852,40295.06834867883,40260.82416893053
15,150.0,328.8380512295441,278.28982326648804,262.4047097591736,328.75032517443566,40158.35051240923,5766.731426362809,15013.28070069668,21711.42129810082,0.04753395667689371,28.53320336125656,159.76506239578492,12367.946183565218,4089.4204921805126,382.5305032246943,103.50094660183846,49.83493687672472,2013.1220810679572,0.00032082274155354997,258.7414224680011,231.89112195589416,142.1035032550694,140.03156489656098,148.96077394061066,40322.46690170243,6561.921963164736,16252.586513294744,854.4011271142472,143.0267094745153,57.054321477680425,880.7240451362703,154.80200663804692,167.49939111044324,40295.10693761351,40260.858444427664
16,160.0,328.65194931942165,277.98602750061445,262.868520231625,328.5643132034913,40158.37821102598,5766.778603439669,15013.995817201141,21711.40223036999,0.04400817186894488,28.493928939158934,159.70797786900016,12367.567828118617,4089.6602709339472,382.6125965784213,103.46569207843147,49.794016001353754,2012.4720217516426,0.00027501732853533106,258.52754090822583,231.7465614363586,141.90390870101527,139.83879815238456,148.75270771576564,40322.51685290764,6562.202324256874,16253.340316257301,854.012230206161,142.831492954798,56.97469925618312,877.8227657263977,154.5894951692562,167.4343339534482,40295.15611294705,40260.90230400316
17,170.0,328.44194615793356,277.6580356673471,263.3995522231522,328.354452157246,40158.417100765466,5766.835169587203,15014.775989851514,21711.406939790395,0.040333601489976764,28.451616658804635,159.64347443212043,12367.18143901557,4089.9301950395275,382.70583185339063,103.42564471431383,49.75223335365296,2011.7954842019763,0.00030542199198739365,258.2892443643738,231.58400415079308,141.68907725763964,139.63110104862972,148.52861866864896,40322.57971829898,6562.52203558909,16254.164727646856,853.6208688019352,142.62115143936947,56.88897367099543,875.0006631829177,154.3605385294359,167.3614435523849,40295.21728078806,40260.95804205804
18,180.0,328.20869163556176,277.30749740128647,264.0005287528451,328.1213892788293,40158.469100270515,5766.902418710518,15015.621829672147,21711.439258513,0.046618740460003735,28.406438748542868,159.57153491852458,12366.790569587956,4090.2311873159233,382.81023756681185,103.38079364471578,49.70956118842424,2011.095948651273,0.00033151734712701336,258.02674875185323,231.40341548654024,141.45984438703024,139.40932050994815,148.28939718450846,40322.65625856829,6562.883220752126,16255.060414855687,853.2284509696971,142.39650803110507,56.797481239644235,872.2658984023544,154.1160588593874,167.28069975962956,40295.292429296984,40261.02792081516
19,190.0,327.95305548864104,276.93601220758615,264.6738851366074,327.86599055505695,40158.53593893507,5766.981305919115,15016.534173707123,21711.50302448416,0.3022143923929198,28.358551198386053,159.49221635719653,12366.399076195221,4090.5632849736953,382.925889396494,103.33117535573454,49.6659531248687,2010.376392741643,0.00028080606823291496,257.74038959871234,231.20496736821434,141.21699323271454,139.17422954958218,148.0358645688403,40322.7493036558,6563.287012217057,16256.02817725519,852.8375245185067,142.15839518858925,56.70053182882808,869.6156820557876,153.85691242152163,167.19215844826903,40295.38335137563,40261.11276985224
20,200.0,327.67605742094435,276.54510524760127,265.42171778278373,327.5892712114236,40158.620238464166,5767.072561204047,15017.513757206141,21711.602077763513,0.03654350520542092,28.308101519815093,159.40563631216276,12366.010744438001,4090.9268700776374,383.0529683886881,103.27686694187535,49.62137932214652,2009.6396208667725,0.0003615807448818071,257.4306606824917,230.98898656019168,140.96124323402023,138.9265218141989,147.76877211939092,40322.86002903261,6563.7348120158695,16257.068701462187,852.4495273316378,141.90753459975275,56.598427653237835,866.9965203883561,153.58389568188045,167.09594122542222,40295.4923120198,40261.21637470537
21,210.0,327.37880980798104,276.13621409418795,266.2458582772282,327.2923387478193,40158.722912116136,5767.1770920433855,15018.56085162231,21711.739448644017,0.04020913297278929,28.25522884990881,159.31196596981871,12365.628460044749,4091.3222009789215,383.19178783852027,103.21797897693558,49.57580531421403,2008.8882206873436,0.00034176911446152827,257.0981609234109,230.7558945984767,140.69330876464727,138.66690483482228,147.48886528258126,40322.99116100431,6564.227620752149,16258.18224696788,852.0653982764815,141.6445909402831,56.491430195208245,864.5127093641113,153.29775553279225,166.992223478524,40295.62119078601,40261.33839395672
22,220.0,327.062471541267,275.71068173849847,267.14784829911684,326.9763473507619,40158.84718894133,5767.295598658018,15019.675370250809,21711.918207321487,0.0381491474349314,28.200057698762684,159.211416146699,12365.255521203691,4091.74923373935,383.34202975561016,103.15464868609915,49.529193459958464,2008.124293780862,0.0003880684268169362,256.74358911403374,230.5061108165974,140.41378965847167,138.39601198010817,147.1967657535384,40323.14378626734,6564.766091361827,16259.369308126099,851.6859751345141,141.37023920662284,56.379801650530325,862.1066921496686,152.99921255769328,166.88122500735943,40295.772035257265,40261.48246393558
23,230.0,326.7282131385672,275.2697551063892,268.12900898269834,326.64246277305523,40158.99497438563,5767.42880601553,15020.857640833046,21712.140710686308,0.03897100871569501,28.142711202152952,159.10423029698921,12364.894435641818,4092.20810403993,383.50390243524186,103.0870339053576,49.48151927463122,2007.3498569339908,0.00031205402524401036,256.3676746011521,230.24021360681755,140.1232787909612,138.11438265822812,146.8931442652828,40323.3200482713,6565.351038239386,16260.629995302472,851.3124497664539,141.08511397303639,56.26379039788829,859.776190896646,152.68888176023944,166.76319705433977,40295.94583397988,40261.649935860056
24,240.0,326.37718980735366,274.8145863965984,269.19043951509724,326.2918360135782,40159.16665483972,5767.577237125282,15022.107646912724,21712.409546840136,0.03569571376823824,28.083302570263143,158.99067476705255,12364.54754292957,4092.698560346738,383.67723042666415,103.0153066415348,49.43276790766277,2006.5667390573494,0.00031819301709258444,255.97119941102108,229.95879915578269,139.82236743902627,137.8226559325017,146.57857430682515,40323.52212165129,6565.982437322651,16261.964459196779,850.9451863439538,140.78974639485634,56.14361088558695,857.5194144706797,152.36743798182366,166.63841592003945,40296.14469769295,40261.84272205573
25,250.0,326.01052308236757,274.3462360692698,270.33305453469166,325.9255845332447,40159.36555996204,5767.741362065639,15023.425464440765,21712.726648194166,0.04570008573266165,28.02194030896185,158.87102926239268,12364.217169135929,4093.2205368320087,383.8619210559153,102.93964949491476,49.38290422563177,2005.7762380818308,0.0004476574627516697,255.55495732682846,229.66243945828333,139.51154028984598,137.521294663832,146.25359700741316,40323.75139912522,6566.66065321851,16263.372619563339,850.5843533726655,140.48471274844943,56.019485063479635,855.3807099396988,152.03537744948153,166.50717323742128,40296.371878802864,40262.06179550516
26,260.0,325.6292875477759,273.86567862714077,271.5576044908818,325.5447795100892,40159.59309619104,5767.921265578486,15024.810800587622,21713.093389284244,0.039012176383315646,27.95872916511972,158.74558422925145,12363.905013026684,4093.773736865887,384.05800127911897,102.86025004336958,49.33191293567748,2004.9799183558257,0.00043995633325063935,255.11976715809342,229.35181206513394,139.19138021547997,137.21083095506475,145.91874881499817,40324.00961838627,6567.385353829791,16264.85406559663,850.2308204171716,140.17049258072572,55.89161700910138,853.2641369334239,151.69335846889007,166.3697696682649,40296.627317126615,40262.31110546058
27,270.0,325.2345026354935,273.373806895992,272.86469908388017,325.1504371720344,40159.85108226179,5768.117330917082,15026.263352626076,21713.51150603279,0.0465863775169756,27.893763412012138,158.614630922852,12363.612597921696,4094.3580354020855,384.26497708512346,102.77729774397498,49.27978124129348,2004.1789398047779,0.0004100423602801515,254.66643970805103,229.02749660643582,138.86232045583938,136.89173104344422,145.57457443285335,40324.29839375735,6568.156920431427,16266.409395145156,849.8846904984954,139.84759641359526,55.76019961314599,851.2124826234055,151.3418960835702,166.22650986980085,40296.914131154546,40262.59003756999
28,280.0,324.8271278731104,272.8714383080942,274.25483028475384,324.74351439645596,40160.14052251126,5768.329922073415,15027.782954251586,21713.9818184216,0.035846706196909064,27.82713961696054,158.47846146677657,12363.341339109073,4094.973181641067,384.48307815325387,102.69098145245488,49.22650507210574,2003.3742465124863,0.0006229065734104592,254.19578209210053,228.6901322585511,138.52482316310565,136.56447812198775,145.2215956308404,40324.6197425926,6568.974809582548,16268.037806565024,849.5456807476576,139.51655948104894,55.625425613814,849.2261452976489,150.98143300842122,166.07769634238602,40297.232150014526,40262.90080585413
29,290.0,324.4080607387464,272.35932003532895,275.7283788789201,324.3249065007086,40160.463999097126,5768.55863660646,15029.369395369607,21714.505304255625,0.0373100213586519,27.75895564110625,158.33736112554777,12363.092472695775,4095.6185789303154,384.712012225006,102.60148602004969,49.172067143430034,2002.566720695664,0.0006259093003619326,253.708563966778,228.34033361171657,138.17936908540403,136.2295644996712,144.8601367064858,40324.97410046804,6569.838351457359,16269.73927720306,849.214300559786,139.17783330915492,55.48747030345129,847.3027076109717,150.61247450795895,165.92362742140418,40297.58391191387,40263.24537437972
30,300.0,323.97813684180727,271.8381360998549,277.2856569598603,323.8954467929757,40160.822049610775,5768.803856487338,15031.022128738217,21715.08216477741,0.03506384065142203,27.689289686654362,158.19160900933238,12362.866748979237,4096.2940473901635,384.9511392729173,102.50899308794294,49.11648343313441,2001.7573914094817,0.0005752814720851336,253.20555122938097,227.97869459651102,137.8263674362156,135.88731250953546,144.49079126820402,40325.36455098878,6570.747366603567,16271.513472698296,848.8900069211061,138.83178234802116,55.34651517054038,845.440695947579,150.2356779127008,165.76459217102177,40297.97141199278,40263.62497804761
31,310.0,323.53813097604007,271.30851055177453,278.92689978066943,323.45590892036387,40161.21623862667,5769.065330555094,15032.741196180245,21715.712787646895,0.26675342770255783,27.61822817158133,158.0414745533175,12362.664803230587,4096.998979547236,385.20114351031344,102.41367713406842,49.0597237205504,2000.946662605274,0.003738062725107018,252.68748405123713,227.6057902996904,137.46629366155298,135.53820495648873,144.1139646856041,40325.790537004024,6571.701500548431,16273.359795513146,848.5732099792956,138.47893283064596,55.20271852431768,843.6420372970953,149.85131846690877,165.60087142343474,40298.394976703756,40264.0417086888
32,320.0,323.0887596232858,270.7710139627645,280.6522724186363,323.00700748994075,40161.64834543985,5769.3429517163495,15034.525563437113,21716.397412867762,0.03443712652104786,27.545867339657978,157.88721521333397,12362.487690993885,4097.733169298136,385.46115508500407,102.31570458006775,49.00181479251119,2000.1351994397676,0.0005743376155584734,252.15508008594148,227.22219855810937,137.0995493937023,135.18263441600388,143.73009204732335,40326.255341225944,6572.700013879397,16275.278150519192,848.2630900857662,138.1196519758898,55.0562539302156,841.855458266605,149.45993412600959,165.43273485905618,40298.85563413047,40264.494876068165
33,330.0,322.6306832905613,270.2261677043558,282.46193475266466,322.5494024865824,40162.11804148138,5769.636380958699,15036.37519517578,21717.13595586814,0.036518178178380156,27.47226119801798,157.72907831352475,12362.335212770025,4098.495980898707,385.7309641704976,102.21523684040079,48.942748244278654,1999.323628489218,0.000849122802672996,251.60899849238916,226.82839764408587,136.72638572342748,134.8210700659524,143.33949434065215,40326.75737461135,6573.74212196517,16277.268095651572,847.9598471020969,137.75433013565475,54.907286950080156,840.2105893917485,149.06191481617213,165.26043864584366,40299.35557406069,40264.986882223966
34,340.0,322.16451083469155,269.67444869033466,284.35594191924343,322.0837013035911,40162.628737007144,5769.945614844503,15038.289377380715,21717.928125014754,0.03661046316633187,27.397527708212117,157.56729763658024,12362.208048437427,4099.286941463701,386.0106131008207,102.11242444155259,48.88253523316291,1998.512354485162,0.0008212144396034007,251.04991119303693,226.42495139659056,136.3473816808621,134.45379723815643,142.94277547538712,40327.30004766638,6574.827264833977,16279.32906028722,847.6629649101541,137.3833898934168,54.755981028180514,838.5906057784813,148.65776543511538,165.08422644255276,40299.89532730817,40265.519340295396
35,350.0,321.69080146551033,269.11629255442324,286.3344006242616,321.61046281709133,40163.17975165761,5770.270261575184,15040.267780887487,21718.7732625367,0.03207040809457512,27.321705199626752,157.40209496296296,12362.10631680842,4100.105580579219,386.2998936118982,102.0074119896734,48.82117698605808,1997.701678649622,0.0011611418746548462,250.47840693412255,226.01231799581325,135.96286696085903,134.08116073715436,142.54019791486132,40327.88396722184,6575.954789670233,16281.460604049465,847.3725503862369,137.00725887239398,54.60244350462668,836.9397190420872,148.24771451838527,164.9043302271756,40300.47587462319,40266.09133942093
36,360.0,321.21006948822907,268.55209806924313,288.39729940571266,321.1302004568812,40163.77206977774,5770.609997879982,15042.30959321562,21719.670932389236,0.03856632003528632,27.24488944558212,157.23367988543677,12362.02983939572,4100.951503403176,386.59854270147133,101.90033504462694,48.758682500425245,1996.8918694301744,0.0006747552421032443,249.89509763148007,225.59091328385045,135.57306420044827,133.703772461454,142.13209231242138,40328.50856944462,6577.12395773087,16283.662376300037,847.0878570089645,136.62639710531465,54.44690191393031,835.4122789547932,147.8325061264083,164.72096658843583,40301.09774930359,40266.70602556913
37,370.0,320.7227869159052,267.982230296723,290.5447124719174,320.6433859584175,40164.40709220206,5770.964597132164,15044.414530505199,21720.620896458622,0.03019068603681283,27.167167843670068,157.06224830373964,12361.978865402896,4101.824046138263,386.90600883442124,101.79132098337983,48.69505878946376,1996.0833093302006,0.0006820283808126443,249.30052888672418,225.16125118204187,135.17858407831372,133.32164386078048,141.71900417418075,40329.17711990178,6578.333970489511,16285.933467878354,846.8091124333586,136.2408997563421,54.28947414775345,833.9337955131837,147.4122131015858,164.5343409615654,40301.76288905246,40267.36275600894
38,380.0,320.22938709180085,267.40702390969614,292.77672180438543,320.1504521438137,40165.085706149,5771.333595726187,15046.581758205632,21721.62193089364,0.027820448307378974,27.088578640661645,156.8879864598854,12361.953268957366,4102.722687653519,387.2225534067543,101.68048887334504,48.630315076191465,1995.2761740612186,0.0010764298362829709,248.6952254323904,224.72369563199953,134.77957452323437,132.93545986008814,141.30117536646983,40329.888540555556,6579.584203502013,16288.273657715017,846.5356679350646,135.85145136836445,54.13026766187128,832.5028028787378,146.98741528164814,164.34464711909226,40302.471006493535,40268.06328887591
39,390.0,319.7302676134201,266.8267850470332,295.09328366651516,319.6517965428762,40165.807634418976,5771.716779209755,15048.811005653819,21722.673616656968,0.03214226823729846,27.009213754282648,156.71106488520246,12361.952776186445,4103.647077925842,387.5475826876586,101.56795155997212,48.56446621974367,1994.470775920385,0.0008225438506953546,248.07971185751254,224.27866251765474,134.37660928892078,132.54546852969193,140.87907962977098,40330.643404837414,6580.873860112722,16290.68226566651,846.2672061245854,135.45834228539593,53.969417925911195,831.1181820978178,146.55850449782307,164.1520630630768,40303.223078527204,40268.80723980137
40,400.0,319.2257935097336,266.24179516710814,297.49441925904387,319.1477839990493,40166.57455246961,5772.11354482637,15051.101397431534,21723.77488845895,0.02296357482369853,26.929149917147846,156.53164744483297,12361.977268589484,4104.59668923453,387.88108630935704,101.45381428791889,48.497518569356494,1993.6670991123708,0.0007883580540272424,247.45442125311862,223.82649252969054,133.96976043469022,132.15191747201393,140.45306255649186,40331.442801693905,6582.202284724034,16293.15868034594,846.003218255733,135.06173226709885,53.80714139297405,829.7782937225003,146.12595962435688,163.9567586929962,40304.01920598236,40269.59555642873
41,410.0,318.71629982964066,265.65231223952924,299.98008040202313,318.63874940136424,40167.38551504362,5772.523707258434,15053.452439195127,21724.92475534634,0.028957777089658396,26.84844481564422,156.34988533666404,12362.0261283807,4105.570941655941,388.22010236720865,101.33817487600085,48.42947802782873,1992.8653718791463,0.007736261837175681,246.8198021986094,223.36748093994,133.5595643786022,131.75534800482768,140.0233017384587,40332.287004872036,6583.568401969984,16295.702378600578,845.7439321822128,134.66228798391583,53.64350904606891,828.4821388876945,145.68988862613892,163.7588917850231,40304.86054835113,40270.42902430502
42,420.0,318.20209460293233,265.0585734850395,302.55064338439274,318.12500065726624,40168.242198117885,5772.946803567172,15055.863147361488,21726.12268767875,0.02939653052433664,26.767162976659137,156.16591985517263,12362.10012279086,4106.569358464465,388.5706871845851,101.22112549031971,48.36036267653479,1992.0656555599485,0.0010489532524281704,246.17629849513688,222.90203982823624,133.14634401561247,131.35575128792044,139.59045635041744,40333.17739155603,6584.972037607469,16298.312219129888,845.4883837953735,134.26013324018055,53.47865555190302,827.2749655042917,145.25062336307258,163.5586098527235,40305.747599765724,40271.308120026864
43,430.0,317.68346048649664,264.4607971572855,305.2055178176965,317.60682031906896,40169.145268957196,5773.382503197395,15058.33348398884,21727.367169836416,0.02194672628523172,26.68539191586608,155.9798826901681,12362.197363588872,4107.591579628479,388.93238606490996,101.10275175085509,48.29017912996285,1991.2680638044371,0.0010611165347357795,245.52429495464978,222.43043886022093,132.73032569694502,130.95373841252885,139.15458974342806,40334.11367845336,6586.411970180067,16300.988589826009,845.2719285807765,133.85558074346952,53.31279918835885,826.055559318664,144.80915424648867,163.3560497566317,40306.67997879236,40272.23266060583
44,440.0,317.1606574806279,263.85918367703107,307.94524306040626,317.0844687220275,40170.094049702086,5773.83038553851,15060.862325888345,21728.657445202283,0.02391605684457882,26.603179778253413,155.7918967277207,12362.3185936412,4108.6367965108375,389.2976045929754,100.98313136172574,48.21892485919338,1990.4726003457242,0.0012034860740947884,244.86415415602016,221.95292698282998,132.31193330765362,130.54965556316054,138.71633115266278,40335.09522264988,6587.88766957976,16303.729609670463,845.0225103390302,133.4491901880843,53.14596429161695,824.8771618764623,144.3652814614675,163.15134049334904,40307.65849170901,40273.203150500194
45,450.0,316.63392483116667,263.25391756131745,310.7704171435292,316.5581847796562,40171.08883828944,5774.290014125902,15063.449164688811,21729.992581605067,0.02627162633313016,26.520626273944472,155.6020777363962,12362.463136763534,4109.704863559518,389.6703513360072,100.86234216192229,48.14662775163923,1989.6794392033933,0.0012261385531125914,244.1962290961968,221.46978489248988,131.89131036567463,130.14361426285313,138.2758221970837,40336.12343998956,6589.398644593935,16306.5355583919,844.7764451030674,133.0411886556509,52.97830003226028,823.7383826060174,143.91925043830824,162.94460023547916,40308.683923375575,40274.22007741386
