,temperature,A15--Cr3Si a=4.0825,D0_3--BiF3 a=5.0000,L1_2--AuCu3 a=3.2200
33,330.0,1.902365627246769,3.191159903599056,6.699081003071227
34,340.0,1.9807418444698388,3.30558290233581,7.0175609522100775
35,350.0,2.059401425938443,3.4196208542180475,7.336224741079242
36,360.0,2.1383349275341557,3.5332457831114157,7.654855826554251
37,370.0,2.21753307807509,3.6464335550926372,7.9732560058447195
38,380.0,2.296986797806013,3.7591635408028177,8.29124373312
39,390.0,2.3766872274443296,3.8714183004962464,8.608652661178203
40,400.0,2.4566257601558954,3.98318329144317,8.925330368446946
41,410.0,2.536794071530076,4.0944465970204,9.241137238882166
42,420.0,2.6171841446070947,4.205198676602818,9.555945468428517
43,430.0,2.6977882884297215,4.315432135193093,9.86963817675009
44,440.0,2.7785991495794193,4.425141511637636,10.182108607077403
45,450.0,2.859609716818424,4.534323084220894,10.49325940038692
46,460.0,2.9408133193755073,4.642974692413505,10.803001932841964
47,470.0,3.0222036196533546,4.751095573581724,11.11125570760388
48,480.0,3.103774601248877,4.8586862134875135,11.417947793871699
49,490.0,3.1855205532059205,4.9657482094790515,11.723012307364627
50,500.0,3.2674360513853116,5.072284145330923,12.026389927585035
51,510.0,3.3495159377743375,5.178297476761361,12.328027448036622
52,520.0,3.4317552984658275,5.283792426732923,12.627877356250375
53,530.0,3.514149440945767,5.388773889709081,12.925897441004055
54,540.0,3.5966938712253187,5.4932473441178225,13.222050424537143
55,550.0,3.679384271262846,5.597218772331192,13.516303617879334
56,560.0,3.7622164770331743,5.700694587539561,13.808628597662459
57,570.0,3.845186457521353,5.803681566953897,14.099000902991632
58,580.0,3.92829029485071,5.906186790824724,14.387399751114264
59,590.0,4.011524165693072,6.008217586812697,14.673807770723855
60,600.0,4.094884324059853,6.109781479287841,14.958210751871418
61,610.0,4.178367085527039,6.210886143179892,15.240597411508615
62,620.0,4.261968812916958,6.311539362027356,15.52095917378389
63,630.0,4.345685903426029,6.41174898991092,15.799289964234427
64,640.0,4.429514777169328,6.511522916986294,16.07558601710267
65,650.0,4.513451867093867,6.61086903834121,16.349845695031362
66,660.0,4.597493610200453,6.709795225945014,16.622069320422348
67,670.0,4.681636440005105,6.8083093034574365,16.89225901780577
68,680.0,4.765876780161438,6.906419023696106,17.160418566572975
69,690.0,4.850211039170238,7.004132048564503,17.42655326347233
70,700.0,4.934635606088598,7.101455931264815,17.690669794298167
71,710.0,5.0191468471641185,7.198398100631776,17.95277611421934
72,720.0,5.103741103308232,7.294965847424918,18.212881336237395
73,730.0,5.188414688338148,7.39116631244106,18.47099562727247
74,740.0,5.273163887905372,7.487006476304185,18.7271301114194
75,750.0,5.357984959045806,7.582493150809485,18.981296779924346
76,760.0,5.442874130280889,7.677632971698137,19.233508407466662
77,770.0,5.52782760220652,7.772432392750468,19.483778474349947
78,780.0,5.612841548511548,7.866897681092444,19.732121094215845
79,790.0,5.697912117370152,7.961034913611113,19.97855094695149
80,800.0,5.7830354331566545,8.054849974389992,20.223083216432034
81,810.0,5.868207598434397,8.148348553070415,20.465733532792406
82,820.0,5.953424696179908,8.24153614406172,20.7065179189421
83,830.0,6.038682792195752,8.334418046513907,20.945452741024152
84,840.0,6.123977937683273,8.426999364987681,21.18255466257775
85,850.0,6.209306171934687,8.519285010747309,21.41784060214164
86,860.0,6.294663525123073,8.611279703613235,21.651327694074503
87,870.0,6.380046021155994,8.702987974315679,21.88303325238336
88,880.0,6.465449680573953,8.794414167288874,22.112974737330813
89,890.0,6.550870523468272,8.885562443863092,22.341169724668323
90,900.0,6.636304572403052,8.976436785790881,22.5676358772806
91,910.0,6.721747855320703,9.067040999076093,22.7923909191049
92,920.0,6.807196408418734,9.157378718053351,23.015452611144788
93,930.0,6.892646278982778,9.24745340968912,23.23683872944474
94,940.0,6.978093528164754,9.337268378057646,23.45656704488841
95,950.0,7.063534233697626,9.426826768967132,23.674655304693555
96,960.0,7.148964492537574,9.516131574703213,23.89112121547929
97,970.0,7.234380423425124,9.605185638857078,24.10598242779923
98,980.0,7.319778169360166,9.69399166122318,24.319256522030493
99,990.0,7.405153899987899,9.7825522027338,24.53096099553955
100,1000.0,7.4905038138871705,9.870869690412205,24.741113250999554
