,temperature,B1--NaCl--rock-salt a=4.1322,B2--CsCl a=2.5379,B3--ZnS--cubic-zinc-blende a=4.3071,mp-567551 a=3.0456,mp-568696 a=3.0456,mp-568735 a=3.0456,mp-570791 a=3.0456,mp-570985 a=3.0456,mp-571286 a=3.0456,mp-571298 a=3.0456,mp-9947 a=3.0456
29,290.0,-5.042005446488006,-4.887905561775358,-6.085416249625633,-6.085410771675227,-6.08541058368885,-6.085410919225578,-6.085410897165273,-6.0854103368416075,-6.08541032440088,-6.085410861323891,-6.085412516427123
30,300.0,-5.043136750369909,-4.889278625132551,-6.0861308753144865,-6.08612535215984,-6.0861251597726245,-6.08612550388997,-6.086125482989274,-6.0861248997304696,-6.086124892212309,-6.086125448981514,-6.08612717521282
31,310.0,-5.044322721090804,-4.890714248700755,-6.0868853783490495,-6.08687980860902,-6.0868796117907955,-6.086879964647511,-6.086879944903469,-6.086879338333953,-6.086879335876595,-6.086879912701908,-6.0868817105808475
32,320.0,-5.045562932864352,-4.89221156943665,-6.087679850819554,-6.087674233117456,-6.087674031856396,-6.087674393581829,-6.087674374993765,-6.08767374475182,-6.087673747502558,-6.087674344573462,-6.087676214625007
33,330.0,-5.0468569203825355,-4.89376970436893,-6.088514343963759,-6.088508676934582,-6.0885084712367314,-6.088508841936469,-6.0885088245073415,-6.088508170239579,-6.088508178352367,-6.088508795845143,-6.088510738590608
34,340.0,-5.048204185388882,-4.895387767200357,-6.089388871286655,-6.089383153587301,-6.089382943470801,-6.089383323231412,-6.0893833069674805,-6.089382628327499,-6.089382641963835,-6.08938328003871,-6.089385296001373
35,350.0,-5.04960420257283,-4.897064852247139,-6.090303411520394,-6.090297641834256,-6.090297427328192,-6.090297816221053,-6.0902978011288464,-6.090297097779763,-6.090297117106109,-6.090297775917778,-6.090299865609729
36,360.0,-5.051056424497782,-4.898800069697308,-6.091257911432566,-6.091252088479353,-6.091251869619875,-6.0912522677064205,-6.091252253793785,-6.09125152540126,-6.091251550589864,-6.09125223028,-6.091254394209565
37,370.0,-5.052560286580921,-4.900592536298668,-6.092252288495995,-6.092246411028584,-6.092246187863547,-6.092246595192881,-6.092246582470929,-6.092245828704714,-6.092245859932885,-6.092246560635217,-6.092248799302251
38,380.0,-5.054115210482581,-4.902441340899101,-6.093286433418237,-6.093280500226874,-6.093280272807943,-6.093280689423302,-6.093280677900223,-6.093279898438119,-6.093279935885105,-6.093280657728158,-6.093282971625261
39,390.0,-5.0557206081256645,-4.904345579983094,-6.094360212525897,-6.094354222443952,-6.094353990830665,-6.094354416769706,-6.094354406457892,-6.0943536009708765,-6.094353644821418,-6.0943543879278215,-6.094356777541079
40,400.0,-5.057375884078528,-4.9063043959276875,-6.095473470028371,-6.095467421931141,-6.095467186184317,-6.0954676214797185,-6.095467612389123,-6.095466780559418,-6.095466831001774,-6.095467595489654,-6.095470061288313
41,410.0,-5.059080438736233,-4.908316899232133,-6.096626030132746,-6.096619922930111,-6.096619683118988,-6.096620127800176,-6.096620119938143,-6.096619261449662,-6.096619318678312,-6.096620104659482,-6.096622647104023
42,420.0,-5.060833670207521,-4.910382294320689,-6.097817699023764,-6.097811531684465,-6.097811287874459,-6.097811741966155,-6.097811735351126,-6.097810849885195,-6.097810914086634,-6.097811721668387,-6.097814341219165
43,430.0,-5.062634976304824,-4.9124997072027226,-6.0990482667466654,-6.099042038264648,-6.099041790533361,-6.099042254062529,-6.099042248701242,-6.099041335943868,-6.099041407313132,-6.099042236606911,-6.099044933705747
44,440.0,-5.0644837563800955,-4.914668282219334,-6.100317508912793,-6.1003112183333394,-6.1003109667556785,-6.1003114397412315,-6.10031143564305,-6.1003104952850284,-6.100310574018046,-6.100311425129786,-6.100314200207521
45,450.0,-5.066379412396475,-4.916887282316547,-6.101625188324895,-6.101618834730996,-6.101618579379425,-6.101619061853439,-6.101619059029757,-6.101618090748311,-6.101618177056492,-6.1016190500796075,-6.101621903563456
46,460.0,-5.068321350448547,-4.919155842268257,-6.102971056465264,-6.102964638983599,-6.102964379944842,-6.10296487192291,-6.102964870394992,-6.102963873873659,-6.102963967952526,-6.102964862988894,-6.102967795290546
47,470.0,-5.0703089817700375,-4.921473259573166,-6.104354854894343,-6.104348372682422,-6.104348110029393,-6.104348611543529,-6.104348611306401,-6.1043475862459236,-6.104347688291094,-6.104348605447248,-6.1043516169693905
48,480.0,-5.072341723354192,-4.923838721588622,-6.105776316482086,-6.105769768741927,-6.105769502565389,-6.105770013637545,-6.105770014711197,-6.1057689607818535,-6.1057690710086305,-6.105770010368829,-6.105773101514489
49,490.0,-5.074418999078524,-4.9262515079022835,-6.107235166631401,-6.1072285526084364,-6.107228282978346,-6.107228803631757,-6.107228806026854,-6.107227722926015,-6.107227841543234,-6.107228803207442,-6.107231974351862
50,500.0,-5.076540239625488,-4.9287108922257605,-6.108731124336082,-6.108724443296187,-6.108724170308335,-6.108724700566532,-6.108724704289926,-6.108723591705611,-6.108723718920571,-6.108724702975065,-6.108727954500831
51,510.0,-5.078704883490978,-4.931216173572847,-6.110263903148904,-6.110257154405157,-6.110256878138317,-6.110257418032346,-6.110257423092246,-6.110256280718716,-6.11025641672708,-6.110257423276114,-6.1102607555491115
52,520.0,-5.080912377630252,-4.933766641437826,-6.111833212127217,-6.111826395018779,-6.111826115563039,-6.111826665123144,-6.111826671523964,-6.111825499041768,-6.111825644063341,-6.111826673188627,-6.111830086570442
53,530.0,-5.083162176817305,-4.936361633018457,-6.113438756618852,-6.113431870513681,-6.113431587960334,-6.113432147205588,-6.113432154974685,-6.113430952075516,-6.113431106319707,-6.113432158116921,-6.113435652951126
54,540.0,-5.0854537451102235,-4.939000509351413,-6.115080239041936,-6.115073283366939,-6.115072997786225,-6.115073566760022,-6.1150735758851695,-6.1150723422527165,-6.115072505937481,-6.115073580493982,-6.115077157131349
55,550.0,-5.087786554717523,-4.94168258954801,-6.11675735956764,-6.1167503337403435,-6.116750045235442,-6.116750623966981,-6.1167506344605,-6.116749369790647,-6.116749543123712,-6.116750640521595,-6.116754299303628
56,560.0,-5.0901600871199,-4.944407263130697,-6.118469816726313,-6.118462720217721,-6.118462428870611,-6.118463017388424,-6.118463029261366,-6.118461733237833,-6.118461916443362,-6.118463036773187,-6.118466778018915
57,570.0,-5.092573832977366,-4.947173905914034,-6.120217307988757,-6.12021014028437,-6.120209846197375,-6.120210444535842,-6.120210457797181,-6.1202091301003625,-6.120209323390096,-6.120210466744114,-6.120214290772709
58,580.0,-5.095027291716934,-4.949981927289982,-6.121999530268813,-6.121992290905648,-6.121991994140608,-6.121992602342286,-6.121992617002786,-6.121991257325678,-6.1219914609147255,-6.121992627375881,-6.121996534507809
59,590.0,-5.0975199716534165,-4.952830763788286,-6.123816180396196,-6.1238088688996815,-6.123808569569608,-6.123809187666479,-6.123809203724115,-6.123807811753493,-6.123808025868041,-6.123809215519158,-6.123813206054267
60,600.0,-5.10005139047971,-4.955719783870061,-6.125666955507571,-6.125659571451242,-6.125659269635149,-6.125659897673067,-6.125659915129992,-6.125658490553869,-6.125658715415416,-6.125659928343516,-6.125664002580592
61,610.0,-5.1026210750698,-4.9586484921238,-6.127551553443402,-6.1275440964215635,-6.127543792209552,-6.127544430223114,-6.127544449095203,-6.127542991607354,-6.127543227417656,-6.127544463711472,-6.12754862194918
62,620.0,-5.105228560299126,-4.961616319894008,-6.129469673069869,-6.129462142704639,-6.129461836187751,-6.1294624842122944,-6.129462504516528,-6.129461013791907,-6.129461260782069,-6.129462520523485,-6.129466763043732
63,630.0,-5.107873390734261,-4.9646227609230955,-6.131421014591586,-6.131413410517033,-6.131413101786694,-6.13141375988337,-6.1314137816011485,-6.131412257330335,-6.1314125157236,-6.131413799002419,-6.131418126081398
64,640.0,-5.110555119398834,-4.96766724517668,-6.133405279836534,-6.133397601697007,-6.133397290839772,-6.133397959044292,-6.133397982189021,-6.133396424062349,-6.133396694088209,-6.133398000970768,-6.1334024128967854
65,650.0,-5.113273307585998,-4.970749313796813,-6.135422172396401,-6.135414419889618,-6.135414107000063,-6.135414785362188,-6.135414809936407,-6.135413217636171,-6.135413499507187,-6.135414830090144,-6.13541932711731
66,660.0,-5.116027525762965,-4.973868432736892,-6.1374713979973885,-6.13746357080224,-6.137463255980996,-6.1374639445357015,-6.13746397054141,-6.137462343775145,-6.13746263770249,-6.13746399207222,-6.137468574481666
67,670.0,-5.118817351869135,-4.977024171766126,-6.139552664544156,-6.13954476238763,-6.139544445715779,-6.139545144527489,-6.139545171984471,-6.139543510395089,-6.139543816622549,-6.139545194871038,-6.13954986289357
68,680.0,-5.121642372456878,-4.980215986824301,-6.141665682381105,-6.141657704990075,-6.141657386562396,-6.1416580956657185,-6.141658124563457,-6.141656427865132,-6.141656746616341,-6.141658148803347,-6.141662902718085
69,690.0,-5.124502182477006,-4.983443516546116,-6.1438101643496035,-6.143802111498128,-6.143801791394351,-6.143802510851275,-6.143802541201142,-6.143800809078834,-6.143801140561878,-6.143802566775466,-6.143807406821484
70,700.0,-5.127396384049835,-4.986706212248611,-6.145985826017077,-6.145977697446965,-6.145977375766794,-6.14597810562731,-6.145978137437755,-6.145976369556856,-6.145976714024036,-6.145978164354103,-6.145983090753415
71,710.0,-5.130324587658955,-4.9900036712132145,-6.148192385681669,-6.148184181185448,-6.148183858023969,-6.148184598339879,-6.14818463160138,-6.148182827654622,-6.148183185323111,-6.148184659835017,-6.148189672868536
72,720.0,-5.133286410981853,-4.99333548229405,-6.150429564538442,-6.150421283900937,-6.150420959355743,-6.1504217101825915,-6.1504217448980745,-6.150419904579424,-6.150420275666538,-6.150421774461412,-6.150426874333287
73,730.0,-5.136281479506473,-4.996701179038574,-6.152697086702588,-6.152688729744043,-6.15268840390282,-6.152689165294196,-6.152689201483006,-6.152687324476638,-6.1526877092176555,-6.152689232360385,-6.152694419301482
74,740.0,-5.139309425506094,-5.000100422026414,-6.154994679345872,-6.154986245892587,-6.1549859188442815,-6.154986690850787,-6.1549867285072155,-6.154984814478508,-6.154985213117452,-6.154986760687536,-6.154992034920247
75,750.0,-5.142369888812571,-5.003532758618887,-6.157322072665912,-6.157313562563289,-6.157313234399618,-6.157314017088429,-6.157314056211355,-6.157312104849642,-6.1573125175890056,-6.157314089697999,-6.157319451443832
76,760.0,-5.145462516132023,-5.0069978069801095,-6.159679000003839,-6.159670413086699,-6.15967008391125,-6.159670877347231,-6.159670917928867,-6.159668928927992,-6.159669356011171,-6.159670952707226,-6.15967640218788
77,770.0,-5.148586960678452,-5.0104951698915645,-6.162065197828937,-6.162056533976473,-6.162056203885235,-6.162057008104392,-6.162057050156552,-6.1620550232027895,-6.162055464846176,-6.162057086234787,-6.16206262363504
78,780.0,-5.151742882846355,-5.014024498833399,-6.164480405815545,-6.1644716648654265,-6.164471333949508,-6.164472149040219,-6.164472192559097,-6.164470127331903,-6.164470583775974,-6.164472229910347,-6.164477855472678
79,790.0,-5.154929948649936,-5.0175853903828145,-6.166924366754763,-6.166915548654953,-6.166915216979931,-6.166916042997791,-6.1669160880057685,-6.166913984166464,-6.166914455659463,-6.166916126625906,-6.166921840531089
80,800.0,-5.158147831762914,-5.021177538125225,-6.16939682674986,-6.169387931362698,-6.1693875990321665,-6.169388436061033,-6.169388482510404,-6.1693863397705755,-6.169386826516042,-6.169388522413561,-6.169394324862269
81,810.0,-5.161396210866982,-5.02480050492052,-6.1718975350075,-6.171888562249538,-6.171888229386454,-6.171889077453101,-6.171889125397272,-6.171886943409182,-6.171887445648572,-6.17188916655678,-6.171895057754039
82,820.0,-5.164674771434378,-5.028454038169978,-6.174426244027198,-6.174417193824268,-6.174416860499999,-6.17441771966215,-6.174417769091628,-6.174415547551838,-6.174416065517396,-6.174417811490444,-6.17442379164533
83,830.0,-5.167983204908573,-5.032137723267647,-6.176982709450668,-6.176973581720019,-6.176973248038295,-6.176974118386176,-6.17697416928929,-6.176971907884854,-6.176972441821324,-6.17697421294292,-6.176980282222473
84,840.0,-5.171321208029047,-5.035851299187963,-6.17956669013336,-6.1795574848320864,-6.179557150870469,-6.179558032475725,-6.1795580848447145,-6.1795557832551244,-6.179556333381263,-6.179558129742596,-6.179564288352383
85,850.0,-5.174688482973174,-5.039594358878401,-6.182177948128237,-6.182168665172686,-6.1821683310571425,-6.182169223972072,-6.182169277814527,-6.182166935727729,-6.1821675022794205,-6.182169323945779,-6.18217557204216
86,860.0,-5.178084738815917,-5.0433666772095345,-6.184816248617692,-6.184806887987762,-6.184806553786753,-6.184807458090623,-6.184807513402837,-6.184805130487662,-6.184805713701101,-6.184807560778246,-6.184813898544216
87,870.0,-5.1815096884140415,-5.047167883628599,-6.1874813599411285,-6.187471921585732,-6.187471587411848,-6.187472503174128,-6.18747255995843,-6.187470135890635,-6.187470735994324,-6.187472608542882,-6.1874790361509024
88,880.0,-5.184963050640007,-5.050997686607992,-6.190173053542904,-6.19016353747498,-6.190163203371314,-6.190164130668837,-6.1901641889312975,-6.190161723383547,-6.190162340638041,-6.190164238724444,-6.190170756367144
89,890.0,-5.188444550102085,-5.054855788407159,-6.1928911039833245,-6.192881510143422,-6.192881176234734,-6.192882115139189,-6.192882174873066,-6.1928796675575,-6.192880302160978,-6.192882225885494,-6.192888833722757
90,900.0,-5.191953914081851,-5.058741883741722,-6.195635288837565,-6.195625617227988,-6.195625283631906,-6.1956262342058155,-6.195626295409841,-6.195623745980474,-6.1956243981880315,-6.19562634761255,-6.195633045812662
91,910.0,-5.195490877885427,-5.062655716624706,-6.1984053887555115,-6.198395639379935,-6.198395306177582,-6.1983962684926,-6.198396331174396,-6.198393739322622,-6.198394409355658,-6.198396384559838,-6.198403173300108
92,920.0,-5.199055180064619,-5.066597003197115,-6.201201187391072,-6.201191360234187,-6.201191027526276,-6.2011920016472555,-6.201192065794675,-6.201189431199482,-6.201190119304864,-6.201192120385525,-6.201198999788231
93,930.0,-5.2026465635619665,-5.070565396921288,-6.204022471316316,-6.204012566410096,-6.204012234276165,-6.204013220301743,-6.204013285906431,-6.2040106082297,-6.204011314644338,-6.204013341681558,-6.204020311935482
94,940.0,-5.20626477630407,-5.07456072744962,-6.206869030075325,-6.206859047431516,-6.20685871598668,-6.2068597139577415,-6.206859781037829,-6.206857059991831,-6.206857784943315,-6.206859837993735,-6.206866899269324
95,950.0,-5.209909570649907,-5.078582657754671,-6.2097406561253115,-6.209730595749004,-6.209730265067095,-6.209731275090878,-6.209731343640454,-6.2097285788785515,-6.209729322608953,-6.209731401769386,-6.209738554179476
96,960.0,-5.213580702808187,-5.0826309795048985,-6.212637144714994,-6.212627006662241,-6.212626676837932,-6.212627698983103,-6.2126277689786145,-6.2126249602043515,-6.212625722949914,-6.212627828293478,-6.212635072002427
97,970.0,-5.217277934939659,-5.086705375453409,-6.215558293976987,-6.215548078252934,-6.215547749415342,-6.215548783777025,-6.215548855226782,-6.215546002080463,-6.215546784073417,-6.21554891568299,-6.215556250829266
98,980.0,-5.221001030535033,-5.090805625060735,-6.218503904826321,-6.21849361150669,-6.218493283704106,-6.218494330333653,-6.218494403250419,-6.218491505442197,-6.218492306919695,-6.21849446486093,-6.218501891613865
99,990.0,-5.224749759764525,-5.094931493294269,-6.221473780888069,-6.2214634099844535,-6.221463083345216,-6.221464142330494,-6.221464216708639,-6.221461273903613,-6.221462095103441,-6.221464279464615,-6.221471797954443
100,1000.0,,,,,,,,,,,
