calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
aa9add21-23a2-46da-aaf7-dac211d375f7,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi3,A15--Cr3Si,A15--Cr3Si,4.47213595498968,4.47213595498968,4.47213595498968,90.0,90.0,90.0,1e-06,positive,-6187201.532,6577351.020,6577351.020,0.000,0.000,-0.000,6577351.020,-6187201.532,6577351.020,0.000,0.000,0.000,6577351.019,6577351.019,-6187201.532,0.000,0.000,-0.000,5279711.806,-550418.731,-550391.083,-13823818.545,0.000,0.000,-550418.731,5279711.806,-550391.083,0.000,-13823818.545,0.000,-550418.731,-550391.083,5279711.806,0.000,0.000,-13823818.545
c70dc172-b93f-4940-bf12-be62863630ea,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi3,A15--Cr3Si,A15--Cr3Si,4.6832916235070305,4.6832916235070305,4.6832916235070305,90.0,90.0,90.0,1e-06,positive,174.566,0.000,0.000,-0.000,-0.000,0.000,0.000,174.566,0.000,-0.000,0.000,0.000,0.000,0.000,174.566,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
a7eeacd0-487f-435c-85fd-785b518c0485,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi3,D0_3--BiF3,D0_3--BiF3,5.7731331877239995,5.7731331877239995,5.7731331877239995,90.0,90.0,90.0,1e-08,negative,237.098,151.748,151.748,0.000,0.000,0.000,151.748,237.098,151.748,0.000,0.000,0.000,151.748,151.748,237.098,0.000,0.000,0.000,-0.000,0.000,0.000,156.917,0.000,-0.000,-0.000,0.000,0.000,0.000,156.917,0.000,0.000,0.000,0.000,-0.000,-0.000,156.917
a7eeacd0-487f-435c-85fd-785b518c0485,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi3,D0_3--BiF3,D0_3--BiF3,5.7731331877239995,5.7731331877239995,5.7731331877239995,90.0,90.0,90.0,1e-08,positive,237.098,151.747,151.747,-0.000,-0.000,0.000,151.747,237.098,151.747,-0.000,-0.000,0.000,151.747,151.747,237.098,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,156.917,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,156.917,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,156.917
312b09d0-3d11-442c-ba8f-af52016bfd6f,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi3,D0_3--BiF3,D0_3--BiF3,5.7731331877239995,5.7731331877239995,5.7731331877239995,90.0,90.0,90.0,1e-07,negative,237.098,151.748,151.748,0.000,0.000,0.000,151.748,237.098,151.748,0.000,0.000,-0.000,151.748,151.748,237.098,0.000,0.000,-0.000,0.000,0.000,0.000,33.301,0.000,0.000,0.000,0.000,0.000,0.000,33.301,0.000,0.000,0.000,0.000,0.000,0.000,33.301
312b09d0-3d11-442c-ba8f-af52016bfd6f,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi3,D0_3--BiF3,D0_3--BiF3,5.7731331877239995,5.7731331877239995,5.7731331877239995,90.0,90.0,90.0,1e-07,positive,237.098,151.748,151.748,-0.000,-0.000,-0.000,151.747,237.098,151.748,-0.000,-0.000,-0.000,151.747,151.748,237.098,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.301,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.301,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.301
7de85809-7665-446d-8b23-86e96a021ad9,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi3,D0_3--BiF3,D0_3--BiF3,5.7731331877239995,5.7731331877239995,5.7731331877239995,90.0,90.0,90.0,1e-06,negative,237.099,151.748,151.748,0.000,0.000,0.000,151.748,237.099,151.748,0.000,0.000,-0.000,151.748,151.748,237.099,0.000,0.000,0.000,0.000,0.000,0.000,33.301,0.000,0.000,0.000,0.000,0.000,0.000,33.301,-0.000,0.000,0.000,0.000,0.000,0.000,33.301
7de85809-7665-446d-8b23-86e96a021ad9,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi3,D0_3--BiF3,D0_3--BiF3,5.7731331877239995,5.7731331877239995,5.7731331877239995,90.0,90.0,90.0,1e-06,positive,237.098,151.747,151.747,-0.000,-0.000,-0.000,151.747,237.098,151.747,-0.000,-0.000,-0.000,151.747,151.747,237.098,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.301,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.301,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.301
bd4022b4-32d6-444f-a04d-fa6a5af652cb,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi3,L1_2--AuCu3,L1_2--AuCu3,3.53530763176274,3.53530763176274,3.53530763176274,90.0,90.0,90.0,1e-08,negative,550.843,366.205,366.205,-0.000,0.000,0.000,366.205,550.843,366.205,0.000,0.000,0.000,366.205,366.205,550.843,-0.000,0.000,0.000,0.000,0.000,0.000,215.125,-0.000,0.000,0.000,0.000,0.000,0.000,215.125,0.000,0.000,0.000,0.000,0.000,0.000,215.125
bd4022b4-32d6-444f-a04d-fa6a5af652cb,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi3,L1_2--AuCu3,L1_2--AuCu3,3.53530763176274,3.53530763176274,3.53530763176274,90.0,90.0,90.0,1e-08,positive,550.842,366.205,366.205,0.000,0.000,0.000,366.204,550.842,366.204,0.000,-0.000,0.000,366.204,366.205,550.842,0.000,0.000,0.000,-0.000,-0.000,-0.000,215.125,0.000,-0.000,-0.000,-0.000,-0.000,0.000,215.125,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,215.125
e0b0a10d-adc2-4c8f-94d4-011d09a989cf,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi3,L1_2--AuCu3,L1_2--AuCu3,3.53530763176274,3.53530763176274,3.53530763176274,90.0,90.0,90.0,1e-07,negative,550.843,366.205,366.205,0.000,0.000,0.000,366.205,550.843,366.205,-0.000,0.000,0.000,366.205,366.205,550.843,0.000,0.000,0.000,0.000,0.000,0.000,215.125,-0.000,-0.000,0.000,0.000,0.000,-0.000,215.125,-0.000,0.000,0.000,0.000,0.000,-0.000,215.125
e0b0a10d-adc2-4c8f-94d4-011d09a989cf,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi3,L1_2--AuCu3,L1_2--AuCu3,3.53530763176274,3.53530763176274,3.53530763176274,90.0,90.0,90.0,1e-07,positive,550.842,366.205,366.205,0.000,0.000,0.000,366.205,550.842,366.205,0.000,0.000,0.000,366.205,366.205,550.842,0.000,0.000,-0.000,-0.000,-0.000,-0.000,215.125,0.000,0.000,-0.000,-0.000,-0.000,0.000,215.125,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,215.125
c24003d0-3ffb-41e2-a019-337a9461756d,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi3,L1_2--AuCu3,L1_2--AuCu3,3.53530763176274,3.53530763176274,3.53530763176274,90.0,90.0,90.0,1e-06,negative,550.844,366.206,366.206,-0.000,-0.000,-0.000,366.206,550.844,366.206,-0.000,-0.000,0.000,366.206,366.206,550.844,-0.000,-0.000,0.000,-0.000,0.000,0.001,215.125,0.000,0.000,0.000,-0.000,0.001,0.000,215.125,0.000,0.000,0.001,-0.000,-0.000,-0.000,215.125
c24003d0-3ffb-41e2-a019-337a9461756d,dcce3dbc-df92-480b-8256-8299cb58f833,1990--Tersoff-J--Si-C--LAMMPS--ipr1,b3b05ea5-7852-4b6f-95b4-f04414a2d9b6,1990--Tersoff-J--Si-C,CSi3,L1_2--AuCu3,L1_2--AuCu3,3.53530763176274,3.53530763176274,3.53530763176274,90.0,90.0,90.0,1e-06,positive,550.841,366.204,366.204,0.000,0.000,0.000,366.204,550.841,366.204,-0.000,-0.000,0.000,366.204,366.204,550.841,-0.000,-0.000,-0.000,0.000,-0.000,-0.001,215.125,-0.000,-0.000,-0.000,0.000,-0.001,0.000,215.125,0.000,-0.000,-0.001,0.000,0.000,0.000,215.125
