,temperature,A4--C--dc a=5.4320,mp-1072544 a=6.7417,mp-109 a=4.0564,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1204046 a=10.2673,mp-1204627 a=16.7187,mp-1244933 a=13.3582,mp-1244971 a=12.2307,mp-1244990 a=13.0042,mp-1245041 a=13.6377,mp-1245242 a=13.0263,mp-16220 a=14.6890,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-3484 a=6.6444,oqmd-78173 a=4.0564
24,240.0,16.856825720392703,17.885704907308174,14.94405165534605,17.2516721463302,17.25656765064896,17.281831969334178,17.473584224808743,17.136509438107655,18.31470353460694,18.125064050376736,18.316178161259703,18.213141482601312,18.132942194358446,17.114584334554568,17.186826109884787,17.244084923026254,17.543006291330475,14.9398239020699
25,250.0,17.313076798685245,18.29371891962704,15.246847094091812,17.689744960124138,17.69413672305198,17.71824682214951,17.89958071052173,17.579570583223575,18.691093099212804,18.51350651711294,18.685064417670993,18.594892171523334,18.519479228155653,17.51469824148226,17.626927018565475,17.68219310307615,17.96827257426123,15.242614964403508
26,260.0,17.736896668287955,18.67146161930989,15.530078885985601,18.096156697751915,18.100083536500644,18.123092673238585,18.294681381616392,17.990785474451705,19.04026308984235,18.873739631287457,19.027561868153867,18.949094731054583,18.878109723702426,17.886228517696825,18.035367979000924,18.08866764902047,18.362401419286236,15.525842562642593
27,270.0,18.130642045816558,19.021342599460755,15.794925374803684,18.473292968249773,18.476794609902576,18.498755202446315,18.661237449748565,18.372529209563428,19.36429474992829,19.207931351099376,19.345651050896127,19.27784486758233,19.2109558586414,18.231288282015047,18.41452103091177,18.465890971041524,18.72779227821289,15.790685045110578
28,280.0,18.496567844715734,19.34562007796468,16.04255454802364,18.823417500178017,18.826532923311987,18.847496354624212,19.00147380923741,18.727060108259334,19.6651508200361,19.518125510237265,19.641205750212308,19.58312140730739,19.520022196840802,18.551888704511583,18.766638056273276,18.81612327044102,19.066712430308964,16.038310400189122
29,290.0,18.83680638695081,19.64639358354861,16.274104575929876,19.14865658274797,19.15142298935222,19.171439365414333,19.317475786720046,19.05650303379909,19.944666863630164,19.806232590875364,19.91598340387531,19.86677680747074,19.807185730500134,18.84992412292332,19.093835391088152,19.141487312687982,19.381283800598354,16.269856796387966
30,300.0,19.15335632567498,19.925603411557763,16.49067034126391,19.450992116955316,19.45344434254591,19.472562258818968,19.611183814645056,19.362841504996734,20.204548525349633,20.074026859865512,20.171621308838617,20.130533822689497,20.074192279849523,19.127164793065038,19.39808685858721,19.44396167142479,19.673477977094652,16.486419112513175
31,310.0,19.448078507043892,20.185034615110872,16.69329466467213,19.73226069450723,19.734430917120566,19.752697260293548,19.884393622817125,19.647916003198414,20.44637294357649,20.32314792888311,20.409636958536232,20.375986497995687,20.3226573586029,19.38525507496149,19.68122272178706,19.72537990918806,19.945116891390093,16.689040163867666
32,320.0,19.72269666066782,20.426323895214423,16.882963128159744,19.99415676583916,19.99607441424794,20.013534210054218,20.138760144483502,19.913426516176482,20.671592962450003,20.555105274257226,20.63143122135062,20.604604092724692,20.55407006374132,19.625715382637072,19.944932669918096,19.987433788976794,20.197877273709782,16.87870552599496
33,330.0,19.97880133917113,20.650968211973584,17.060601595866473,20.238238466038823,20.239930256797955,20.256626565312597,20.375803808097647,20.16093786654132,20.881543132325042,20.771284632192554,20.838293383540435,20.81773689157425,20.76979891355394,19.849946623209306,20.190771441620598,20.231679107664462,20.43329749984852,17.056341055964655
34,340.0,20.217855943136566,20.860334284215174,17.2270757119387,20.465935058984755,20.467425113199624,20.483398968039346,20.596918251745645,20.391886764368433,21.077446758708525,20.97295548120212,21.03140733206583,21.016623137304435,20.971098845632252,20.05923621304521,20.420166066098442,20.459543126315516,20.65278583510493,17.22281239040682
35,350.0,20.44120398709956,21.055668401034755,17.383191810050143,20.678555256903522,20.679865262928537,20.69515564846438,20.803378774422686,20.607589822484698,21.26042346869532,21.161279049798498,21.211858350245176,21.202396534381002,21.159118808289286,20.254764985018536,20.63442399144383,20.672332864278413,20.857629372159003,17.378925855327587
36,360.0,20.650077004089844,21.238106156359642,17.529698798408525,20.877295894615603,20.87844529380418,20.893089153765757,20.99635104546237,20.809251997290342,21.431496922273794,21.33731645758803,21.38064015084759,21.376093935896158,21.33490954689233,20.437614523150714,20.834741585590624,20.871243742515666,21.04900317646691,17.525430351232323
37,370.0,20.845602666963696,21.40868185344026,17.667290688105368,21.063250601846836,21.064256782173267,21.078289053181226,21.176899746278576,20.997975084552543,21.59160241408586,21.50203672404816,21.538661885831498,21.538662948002695,21.499431312042535,20.608774573451814,21.02221265578608,21.057368223419253,21.227979311544967,17.663019881640665
38,380.0,21.028812838438153,21.56833742318577,17.79660951628183,21.237418236898524,21.238296724667315,21.251750388827332,21.345996930090305,21.174766021843183,21.7415941982885,21.65632447159742,21.686754957314793,21.690969276016688,21.653561308958334,20.769150325894678,21.197836750126722,21.23170421271948,21.395535531584173,17.792336476241893
39,390.0,21.20065135949453,21.717930768705816,17.91824848024198,21.400710931600294,21.40147557518973,21.414381726673493,21.504529965682888,21.34054483799458,21.88225243242161,21.800987216271714,21.825679517104945,21.833803701803305,21.798100774633813,20.919569399504056,21.362527090042075,21.395163074719825,21.5525635111536,17.913973325205312
40,400.0,21.36198145651688,21.858243495833616,18.032755149089777,21.5539616592838,21.554624801428822,21.567012722791127,21.653308988456025,21.49615215355194,22.014289681494052,21.936762186826464,21.956130587588238,21.96788862903841,21.93378161753695,21.06078845817396,21.517118043740474,21.548577173243643,21.699876539883775,18.02847799077152
41,410.0,21.51359269809678,21.989988021663784,18.140634658342126,21.69793128097727,21.698503917823913,21.71040116258824,21.793073822078792,21.642356181176805,22.13835695540219,22.064322646340525,22.07874376922361,22.093884166110666,22.061272588621154,21.1934993993291,21.662372093817485,21.69270689373779,21.83821665036479,18.13635560190223
42,420.0,21.656207467967693,22.113814074357233,18.242352821789435,21.83331505503947,21.833806981337986,21.84523946008575,21.924500361593324,21.779859206218745,22.255049274803213,22.184283713192357,22.19410052261091,22.212393739385764,22.181184975941978,21.318335091232225,21.79898628217866,21.828247131737793,21.96826117491104,18.238071966138758
43,430.0,21.79048694512807,22.230314610942347,18.338339116927383,21.960748615670145,21.961168556219487,21.97216062401595,22.048206427229918,21.90930354893316,22.364910775321327,22.297207693448026,22.302733028642457,22.323969245023957,22.29407783101402,21.43587466359039,21.927598135761723,21.955833252984675,22.09062874495674,18.334056555107036
44,440.0,21.917036598802028,22.3400311877753,18.428989516853697,22.080813438912113,22.081169166812824,22.0917437103161,22.16475711005185,22.03127702381732,22.46843936947314,22.403608946373208,22.40512864052835,22.42911575757683,22.40046274531554,21.546648360086028,22.04879108985488,22.0760465435763,22.20588475826791,18.424705336333663
45,450.0,22.036411216581904,22.443458822426685,18.51466915292787,22.194041822884046,22.194340265425346,22.204518788438,22.27466963773656,22.14631792034566,22.566090991442657,22.503958310539613,22.501733947957113,22.528295819722192,22.500808201627972,21.651141969666146,22.163099434149775,22.18941917663633,22.314546345895103,18.510383435967203
46,460.0,22.149119490805514,22.541050387245335,18.595714801699984,22.300921413557653,22.301168746697996,22.310971453257732,22.378417792703416,22.254919534489314,22.65828345291965,22.59868712099469,22.59295847739783,22.62193334086491,22.595543528346717,21.749800869405465,22.271012811431664,22.296438726544494,22.41708687422688,18.59142762556707
47,470.0,22.255628191799346,22.63322057462138,18.67243719525639,22.401899309488215,22.40210104193165,22.41154691631322,22.47643591642036,22.357534282932384,22.745399939447584,22.688190849058632,22.6791780543746,22.710417133768424,22.68506248637657,21.843033689544207,22.37298030110125,22.39755226388657,22.513940018716514,18.668148632668927
48,480.0,22.35636595831074,22.720349472533034,18.745123158709845,22.497385779316907,22.4975468271881,22.5066537103922,22.569122533806627,22.454577432645117,22.82779217669958,22.77283239612151,22.760737854034094,22.794104118503597,22.769726518356414,21.93121564920663,22.469414120307857,22.493170064701605,22.605503445515087,18.74083327805892
49,490.0,22.451726735629332,22.80278578694939,18.814037581351265,22.58775762514953,22.587882378223803,22.596667040703622,22.656843630714544,22.54643047802881,22.90578329524324,22.852945071777288,22.837955165919624,22.873322222245235,22.849867689192298,22.01469157390959,22.56069297492993,22.58366896692319,22.692142136006698,18.80974644692543
50,500.0,22.54207289118454,22.880849745155814,18.879425229550954,22.673361223491266,22.673453603878624,22.6819318143745,22.739935615902926,22.633444196633075,22.9796704209735,22.928835285078286,22.911121897872157,22.948373002138567,22.925791345550497,22.093778632526302,22.647165091339158,22.669395405494672,22.77419138731986,18.875132901887067
51,510.0,22.62773803614194,22.954835711460266,18.941512410908278,22.754515273560067,22.754578787671335,22.76276537812454,22.818707996971156,22.715941412759527,23.04972701670482,23.000784975835703,22.98050684262646,23.019534016816646,22.99777852029409,22.16876881098886,22.729150958163128,22.750668155826034,22.85195951971954,18.93721894696137
52,520.0,22.709029579759953,23.02501454409521,19.00050849945486,22.831513280726625,22.831551065275168,22.839459991860643,22.8934457975924,22.794219496312138,23.11620499857781,23.069053810899636,23.046357729114934,23.0870609703436,23.06608810600946,22.239931151918405,22.80694580528009,22.82778081318686,22.925730319402337,18.99621395286888
53,530.0,22.78623104152419,23.091635719506908,19.056607331730365,22.904625800658163,22.904640663377883,22.912285063750605,22.964411741198592,22.86855262219631,23.179336649047016,23.13388116832138,23.10890307885134,23.15118965049052,23.130958819870802,22.307513782929174,22.880821845208946,22.90100403349059,22.99576524285516,19.05231175304493
54,540.0,22.85960414406835,23.154929247772404,19.109988483750865,22.974102467590946,22.974096923281756,22.981489170164735,23.031848224106373,22.93919381348448,23.23933634635956,23.195487930310843,23.168353886111433,23.212137681398232,23.192610980206826,22.37174575183177,22.951030299958795,22.970587558788417,23.062305406600498,19.10569192057358
55,550.0,22.929390707988695,23.215107400562047,19.160818438108024,23.04017382806423,23.040150130507918,23.047301881777507,23.095979098992046,23.006376789542628,23.296402128640576,23.254078103992274,23.22490513901238,23.27010610889474,23.2512481133176,22.432838684577302,23.017803234404937,23.036762048713054,23.125573383933013,19.156520935365094
56,560.0,22.99581436788019,23.2723662709129,19.209251650307788,23.10305299946645,23.10301316969638,23.109935415133847,23.15701128765922,23.070317638370607,23.35071710901186,23.30984028716838,23.278737197049466,23.32528083504002,23.307058407366636,22.49098828977018,23.08135521528454,23.0997407371459,23.18577482818657,19.20495325039475
57,570.0,23.059082127013944,23.326887182122295,19.255431522891023,23.162937170889528,23.16288302224446,23.16958612713212,23.21513624021084,23.131216330595876,23.40245075659004,23.362948994627256,23.33001703919852,23.377833916887592,23.36021602856466,22.546375719109946,23.141884813143147,23.15972093153761,23.24309994011737,19.25113226576264
58,580.0,23.119385766575686,23.378837961266196,19.29949129506277,23.220008962075042,23.219942122414256,23.226435868158152,23.270531256043885,23.18925809086884,23.451760056754694,23.413565858991557,23.378899395338113,23.427924742989607,23.410882313374085,22.599168803634793,23.199575962841664,23.21688537060833,23.297724795232167,19.29519121853135
59,590.0,23.176903123770117,23.42837409124115,19.341554855387127,23.274437654658026,23.274359586070183,23.280653208031357,23.323360680541654,23.244614640854753,23.49879056274061,23.461840718697783,23.425527772507653,23.475701099827525,23.459206849097946,22.649523169304338,23.25459919671363,23.271403454586967,23.349812545274265,19.33725399511678
60,600.0,23.2317992516959,23.47563975374373,19.38173748418843,23.32638030847983,23.32629232478353,23.33239454749205,23.373776989922618,23.297445326596232,23.543677349391633,23.50791260441593,23.470035386370807,23.52130013912567,23.505328453972695,22.697583258573474,23.30711276304459,23.32343236072305,23.399514506606693,19.37743587396107
61,610.0,23.28422747265291,23.520768774311307,19.420146531982645,23.375982774441244,23.37588605673372,23.38180512665975,23.42192177543549,23.34789814173086,23.586545878810806,23.55191063405811,23.51254600722251,23.564849255893776,23.54937606675478,22.74348324425718,23.357263641255326,23.373118055503962,23.446971146909522,19.415844203690465
62,620.0,23.334330335333558,23.56388547934318,19.456882039609035,23.42338061418775,23.423276224670957,23.429019940716017,23.467926636930837,23.396110656875827,23.627512786644214,23.593954825480054,23.553174728932373,23.606466886037655,23.59146955477021,22.787347873565643,23.405188464031458,23.420596213847396,23.492312980422174,19.452579023468918
63,630.0,23.382240485318174,23.60510547399581,19.49203730532477,23.468699935858776,23.468588830141787,23.474164572009613,23.511913994806495,23.442210864440213,23.66668659683746,23.634156835037324,23.592028668369284,23.646263231472535,23.631720448474017,22.82929322736033,23.451014355563423,23.465993054470417,23.535661380881287,19.48773362991553
64,640.0,23.428081457323774,23.644536348867398,19.525699403563866,23.512058154179783,23.511941192237526,23.517355946828467,23.5539978283892,23.486317947169766,23.704168371896305,23.67262062931239,23.629207602084207,23.684340919856304,23.670232609742026,22.869427414749662,23.49485969414844,23.509426099699073,23.57712932035249,19.521395096013332
65,650.0,23.471968396828782,23.682278322583127,19.557949659861436,23.553564682319248,23.553442638258232,23.55870302423203,23.594284347979972,23.528542977882104,23.740052304958937,23.709443096571864,23.664804546337617,23.720795605329126,23.707102840370126,22.90785120301473,23.536834806539936,23.551004867121414,23.616822041294455,19.553644745851077
66,660.0,23.514008717859724,23.718424826616168,19.588864085679262,23.593321562167034,23.593195132938572,23.598307423573516,23.632872607042863,23.568989557077174,23.774426259336714,23.74471460383205,23.69890628593978,23.755716515988645,23.742421436592487,22.94465859563501,23.577042600676265,23.590831499727322,23.65483766841741,19.58455858958083
67,670.0,23.554302703106558,23.753063038022706,19.61851377690911,23.63142403900267,23.631293852182324,23.636263996653863,23.66985506034532,23.60775439442795,23.807372260598736,23.77851950480694,23.731593856813525,23.78918695324187,23.776272694832354,22.97993735378707,23.61557914274577,23.629001340490348,23.69126776623207,19.614207721825345
68,680.0,23.592944051859504,23.78627436516992,19.646965279167425,23.667961085908992,23.667827706647447,23.672661349842176,23.70531807326126,23.64492783953603,23.83896694575557,23.810936603466367,23.762942986692824,23.821284747648757,23.808735373364794,23.013769481087685,23.652534183922352,23.665603456740058,23.726197847549233,19.64265868709585
69,690.0,23.63002038071737,23.818134891009244,19.674280923079525,23.7030158827383,23.70287981997737,23.707582320949296,23.739342386910792,23.680594366791194,23.869281973631818,23.842039577449178,23.793024497921945,23.852082675401487,23.83988311409289,23.046231654031175,23.68799164157153,23.700721119119525,23.759707837658173,19.669973814852625
70,700.0,23.665613681523066,23.84871577797029,19.70051913184005,23.73666625394232,23.736527965980653,23.741104415145696,23.77200354333531,23.71483301867915,23.89838440010034,23.87189736514129,23.82190467591979,23.88164883916119,23.86978482821062,23.07739563343275,23.72203003923968,23.734432239437318,23.791872498428823,19.696211527267934
71,710.0,23.699800740525696,23.878083638131447,19.725734703930783,23.768985069149316,23.768844968625647,23.773300203790832,23.803372274474597,23.747717811443437,23.926337021478854,23.900574519841655,23.849645606517768,23.910047016598604,23.8985050491466,23.10732861930071,23.754722909292113,23.766809771286745,23.82276181613045,19.721426621886668
72,720.0,23.732653522375035,23.906300871952006,19.749979072881896,23.800040609964263,23.799899068327118,23.80423768963605,23.833514858336976,23.77931810661198,23.953198689058038,23.92813153409179,23.876305485055244,23.93733697964747,23.92610425583494,23.136093594888482,23.786139161688016,23.79792207690805,23.852441356389274,19.74567053130107
73,730.0,23.764239522181693,23.933425978501283,19.773300546272154,23.829896906132717,23.829754257650563,23.83398064152603,23.8624934454054,23.809698951549386,23.97902459743034,23.954625136937654,23.901938899833286,23.963574787177485,23.95263916906116,23.16374963430701,23.81634342202092,23.827833263424786,23.880972589353274,19.768991562248388
74,740.0,23.794622088579583,23.959513839846647,19.795744525702723,23.858614043885918,23.858470589246572,23.862588901403697,23.89036635802419,23.838921391877246,24.00386654902493,23.980108566611246,23.92659709226595,23.98881305352495,23.978163023351506,23.190352179180863,23.845396341650186,23.85660349127578,23.908413187814745,19.791435115427017
75,750.0,23.823860720411894,23.98461598197185,19.817353709255862,23.886248449005784,23.886104458553802,23.89011866615052,23.917188365232708,23.867042758327976,24.027773197014596,24.004631820877574,23.95032819584194,24.013101195077994,24.00272581663326,23.215953306311132,23.87335488246202,23.884289257371947,23.934817300788527,19.813043888280436
76,760.0,23.85201133941692,24.00878081436733,19.838168278412255,23.91285314690346,23.91270886354979,23.916622746535715,23.943010935272085,23.89411693034017,24.05079026854688,24.028241887066702,23.973177455800005,24.03648565689574,24.02637453967182,23.240601960384016,23.900272578554794,23.910943655271538,23.960235804767503,19.83385806146847
77,770.0,23.879126541059993,24.032053850234256,19.85822607013055,23.938478001770275,23.938333643611976,23.94215080533791,23.967882467770007,23.92019457848125,24.072960770062338,24.050982953613815,23.995187431237923,24.059010121149726,24.04915338709696,23.264344173856276,23.926199776907886,23.9366166144344,23.984716534678896,19.853915471336894
78,780.0,23.905255825457402,24.054477909031284,19.877562735832914,23.963169936670116,23.963025699350162,23.96674957648582,23.991848507415444,23.945323387578565,24.094325176289605,24.072896604754618,24.016398181207766,24.080715699000027,24.071103951650766,23.287223273807843,23.951183858914664,23.961355120415423,24.008304496356743,19.873251768627913
79,790.0,23.93044581012316,24.076093302937537,19.896211888313978,23.98697313625227,23.986829195085825,23.990463066900556,24.014951940757737,23.969548262259135,24.114921604356304,24.09402199986039,24.036847436202613,24.101641107364628,24.092265403137798,23.309280063003914,23.975269444451882,23.98520341768384,24.03104206216791,19.891900565492698
80,800.0,23.954740426135015,24.09693800865608,19.914205237198413,24.009929233609462,24.00978574550306,24.013332742550478,24.037233177608957,23.99291151643717,24.134785974313363,24.114396038757985,24.056570756304502,24.121822831900218,24.11267465341053,23.330552993062543,23.99849858002001,24.008203196583498,24.05296915128049,19.90989357108826
81,810.0,23.97818109915227,24.11704782583028,19.931572714695683,24.032077482654945,24.031934587837103,24.035397700090865,24.058730318385713,24.01545304813669,24.153952157250913,24.13405351425061,24.07560167714441,24.14129527738818,24.13236650860058,23.351078323612953,24.020910912330415,24.030393765813642,24.07412339590748,19.927260716952567
82,820.0,24.000806916587155,24.136456523240327,19.94834259151297,24.053454917267135,24.053312740854008,24.056694825326645,24.079479308602416,24.037210500914277,24.17245211207045,24.153027252938383,24.093971844716542,24.160090906606356,24.151373809690714,23.370890266785416,24.042543848588153,24.05181221167549,24.094540294740668,19.944030273355306
83,830.0,24.022654782085702,24.155195973826885,19.964541584539944,24.07409649833019,24.073955151737817,24.077258939627434,24.099514081611275,24.058219413019007,24.190316011877858,24.171348245339278,24.1117111399924,24.178240368665776,24.169727562418522,23.3900211262028,24.06343270461083,24.07249354521108,24.11425335467585,19.960228956694877
84,840.0,24.043759558423695,24.173296279486937,19.98019495648897,24.094035249694258,24.09389483191774,24.097122935307226,24.1188666905858,24.078513355328163,24.207572360874707,24.189045766212388,24.128847794191824,24.1957726177017,24.187457057414267,23.408501417376907,24.083610841798947,24.092470838261264,24.133294221819202,19.975882029216365
85,850.0,24.06415419975109,24.190785886516853,19.995326608233565,24.11330238398501,24.113162982756542,24.116317900901198,24.1375674306474,24.098124058997517,24.224248102541562,24.206147485905447,24.14540849549099,24.212715022725547,24.204589981387844,23.42635998644078,24.103109793900344,24.111775349368376,24.151692802679264,19.99101339127775
86,860.0,24.08386987408513,24.207691692475407,20.009959164734465,24.131927419107683,24.131789111942833,24.13487323717517,24.155644951957843,24.117081533680654,24.24036871983643,24.222679573473254,24.161418487874382,24.229093469370323,24.221152520109282,23.443624113740626,24.12195938441385,24.13043664037287,24.169477376367762,20.00564566754827
87,870.0,24.102936076853684,24.224039145177564,20.024114054573843,24.149938286209906,24.14980114135802,24.15281676463258,24.17312636452064,24.135414177094127,24.255958328064338,24.23866679224357,24.17690166277575,24.244932454196505,24.23716945385608,23.460319621549754,24.140187835397043,24.148482684463207,24.18667469854614,20.019800286129808
88,880.0,24.121380736207804,24.23985233447562,20.037811583953772,24.167361429805712,24.167225507110462,24.170174823214882,24.190037335370487,24.153148876632795,24.271039761017267,24.25413258844813,24.191880644093484,24.260255172164864,24.25266424594313,23.47647095440325,24.15782186838704,24.165939966384485,24.203310097802973,20.033497552852605
