,temperature,A1--Cu--fcc a=2.9290,A15--beta-W a=3.7690,A2--W--bcc a=2.3773,A3--Mg--hcp a=2.0709,A4--C--dc a=3.5563,A6--In--bct a=1.7678,A7--alpha-As a=2.5205,Ah--alpha-Po--sc a=1.7678,mp-1008374 a=3.2008,mp-1040425 a=2.6939,mp-1056957 a=1.8967,mp-1078845 a=3.6675,mp-1095534 a=9.8406,mp-1096869 a=25.8421,mp-1097832 a=3.2852,mp-1182029 a=1.6531,mp-1188817 a=5.6895,mp-1192619 a=7.3125,mp-1244913 a=9.3312,mp-1245190 a=9.1891,mp-568286 a=2.6939,mp-568363 a=2.6939,mp-568806 a=2.6939,mp-569517 a=2.5147,mp-570002 a=5.4802,mp-632329 a=4.3656,mp-667273 a=13.5889,mp-937760 a=2.6939,mp-990448 a=2.6939,oqmd-1214868 a=6.7657,oqmd-1215937 a=2.6939,oqmd-1216026 a=1.8967,oqmd-599491 a=2.5147,oqmd-599492 a=2.5147
10,100.0,1.6882854654332539e-06,4.542673849624995e-06,5.536447218750186e-06,1.6832838824732492e-06,1.4444344210825273e-09,3.8516454019110767e-07,-4.26557271899851e-08,1.6745505865474814e-08,2.4423924818626e-05,2.0614042760974943e-05,2.1642514772693385e-06,1.4573066942310317e-08,1.9674174364271327e-07,4.074412795523296e-08,2.1523772315441204e-06,-1.4961276116143624e-05,8.255761518773815e-09,-0.0008855013043441387,5.668845961178016e-07,3.2669419525746446e-08,2.042401529222935e-05,2.0552295610315204e-05,2.04326071198465e-05,1.5349958517476845e-09,7.24320830189097e-08,-3.326813453688566e-08,-9.129797535168317e-07,2.07637555378194e-05,2.046881585134284e-05,-5.963468353228838e-06,2.0684529343341797e-05,1.931354228021668e-06,1.5195723502881958e-09,1.6110879736839888e-09
11,110.0,2.2822165887065872e-06,5.760336009244318e-06,6.731078604774221e-06,2.276629971961889e-06,1.919357642929524e-09,4.4597714234305097e-07,-4.363849187300588e-08,2.405546158975612e-08,-2.9428766053225994e-05,2.2126072683949765e-05,2.5790663825019253e-06,2.323968987359015e-08,2.3832860005618552e-07,2.1578590412126165e-07,2.5669598698514017e-06,-1.4793885773426526e-05,2.755924376823617e-08,0.004226067567316167,9.651974384492312e-07,3.999297959505741e-07,2.1934793970969486e-05,2.2064398920722137e-05,2.193890172116304e-05,2.111213028573331e-09,9.302308651230254e-08,-3.415478734472474e-08,-9.510410623895905e-07,2.228155303760627e-05,2.1980234775283395e-05,-5.917824855391968e-06,2.219698846635947e-05,2.3447081495034243e-06,2.1017943097413472e-09,2.0918942446799126e-09
12,120.0,2.9678292663039847e-06,7.040029330765698e-06,7.989158771294835e-06,2.9619648299589073e-06,2.5668273755594106e-09,5.087571390227279e-07,-4.4177182475958134e-08,3.317616844560417e-08,-1.1951911795098694e-05,2.3547836700827475e-05,3.0362104030113883e-06,3.417783866462841e-08,2.8217380770439507e-07,4.1397498694111684e-07,3.023857761272765e-06,-1.4613535620725118e-05,5.1465263123282634e-08,0.0005005973210902683,1.418493421192411e-06,8.305615819737019e-07,2.3355349022922894e-05,2.348567821074547e-05,2.3354889362216224e-05,2.7755499326791548e-09,1.1617947077880175e-07,-3.471728354704132e-08,-9.5474199612019e-07,2.3708603767672316e-05,2.3401297733071926e-05,-5.851439195702489e-06,2.361948015125126e-05,2.8005498742910892e-06,2.7430820583409206e-09,2.7605051999876243e-09
13,130.0,3.7332710603680692e-06,8.354230380183455e-06,9.29691543920714e-06,3.7273053518278255e-06,3.3499332700588007e-09,5.731952541366096e-07,-4.433065931752175e-08,4.409244670482995e-08,1.9051128858290514e-05,2.48939048406824e-05,3.5328904681873334e-06,4.728404249248785e-08,3.2777896147394175e-07,6.30330102922819e-07,3.520249729671515e-06,-1.4421155445662533e-05,7.991521486874036e-08,-0.0014365406251336946,1.9173820383016927e-06,1.3145078159598041e-06,2.4700769388685917e-05,2.483190380802013e-05,2.46956904239463e-05,3.507986000287184e-09,1.4161126492481687e-07,-3.481178694862754e-08,-9.541746822542157e-07,2.5059403051426803e-05,2.4747262916370734e-05,-5.769178568446784e-06,2.4966819210402908e-05,3.2960470854387075e-06,3.5141576897795684e-09,3.561701335605026e-09
14,140.0,4.5647185666732035e-06,9.680766763052896e-06,1.0640960843162438e-05,4.558718435086601e-06,4.2340536985980685e-09,6.390657307694154e-07,-4.41637880006572e-08,5.672505805729931e-08,-3.942261785904463e-05,2.6176449006054307e-05,4.065391100550517e-06,6.249062364974167e-08,3.7478695885433714e-07,8.612592835254972e-07,4.052447368068582e-06,-1.4217647236994189e-05,1.1272382127859985e-07,0.0007289761268946552,2.4532468775944276e-06,1.8418331333189887e-06,2.598310609601322e-05,2.6114597847183608e-05,2.5973861213700177e-05,4.392952851521484e-09,1.6915797193194372e-07,-3.4623341716785715e-08,-9.3719117419845e-07,2.6346825179359543e-05,2.6029798901674535e-05,-5.664431334806064e-06,2.625007264867109e-05,3.827503446519445e-06,4.414096462525868e-09,4.4178223459293895e-09
15,150.0,5.447761905029937e-06,1.1002382979922429e-05,1.2007345338380586e-05,5.441715730306314e-06,5.252447432447901e-09,7.05956177555593e-07,-4.364336621628621e-08,7.101854238649576e-08,4.3372683404671115e-05,2.740615024199552e-05,4.6294355416966195e-06,7.962315699766756e-08,4.2274950345259294e-07,1.1027465068686376e-06,4.616161671161914e-06,-1.4003348763868586e-05,1.4932285675483571e-07,0.0012465029281667065,3.0184256176760084e-06,2.4045694871025157e-06,2.7211610817283988e-05,2.7344232332505574e-05,2.719908021874598e-05,5.4745687979330254e-09,1.9851555722927439e-07,-3.406098377149031e-08,-9.061984515980874e-07,2.7580599220065728e-05,2.725898814217453e-05,-5.545708696757152e-06,2.747993061108299e-05,4.390635201327039e-06,5.408696484148493e-09,5.4605970920954206e-09
16,160.0,6.368396030113212e-06,1.2306028388562748e-05,1.338357688640089e-05,6.362248588457175e-06,6.396693058345897e-09,7.735488477642825e-07,-4.285111583085638e-08,8.687007384452657e-08,0.00011737072604796559,2.8590128945317805e-05,5.220339961445493e-06,9.845554605246898e-08,4.7148920206529847e-07,1.3515065720074852e-06,5.206691279335195e-06,-1.3778881902713857e-05,1.893333735497509e-07,0.0006433018955521295,3.605352112341455e-06,2.994912088610586e-06,2.8394992789449503e-05,2.852836930884582e-05,2.8378941038385964e-05,6.598806294164863e-09,2.2941099149583327e-07,-3.3121614158150746e-08,-8.633285135041041e-07,2.8769048117710552e-05,2.8443260139425546e-05,-5.417737959349058e-06,2.8664493380346136e-05,4.980745689534705e-06,6.569270502099707e-09,6.63915461648006e-09
17,170.0,7.313665226514366e-06,1.35821077237944e-05,1.4756943339440141e-05,7.307347367217385e-06,7.645317597405896e-09,8.415604846049529e-07,-4.170988558758264e-08,1.0408653580183093e-07,-3.0088105722705388e-05,2.973541424888861e-05,5.833256080129041e-06,1.1882566424086517e-07,5.207206718692462e-07,1.6045511870424543e-06,5.819233827914014e-06,-1.3543336911577674e-05,2.3229614218238005e-07,-0.0003065212600195607,4.207737800251814e-06,3.6050687633433697e-06,2.9539919450217697e-05,2.9673741599184885e-05,2.9520625250814877e-05,7.8836215624212e-09,2.6148294883143863e-07,-3.199394333674308e-08,-8.10381529018308e-07,2.991790518684215e-05,2.958902351818532e-05,-5.283103827263834e-06,2.981062628072638e-05,5.593019629366696e-06,7.86000152602265e-09,7.87834604837092e-09
18,180.0,8.272032964793335e-06,1.4823801340274565e-05,1.6116267503863288e-05,8.265478027153578e-06,9.05258838387169e-09,9.095852399956457e-07,-4.027593445982652e-08,1.2250100064851208e-07,-0.001321013111983204,3.084814112673358e-05,6.463426460925849e-06,1.4054063821353168e-07,5.701114957513737e-07,1.8592053925832345e-06,6.44896430297725e-06,-1.3298126779835298e-05,2.777642818501452e-07,0.0008971331958276958,4.820401986155886e-06,4.228550332311169e-06,3.065215400478264e-05,3.078687572987386e-05,3.0630084541408694e-05,9.300998114948683e-09,2.944931328608433e-07,-3.05148091963233e-08,-7.490990045478496e-07,3.103429902945124e-05,3.070126579204353e-05,-5.142486087751091e-06,3.092396734377336e-05,6.222645591950086e-06,9.274038112029178e-09,9.31521169100383e-09
19,190.0,9.233537318599307e-06,1.6026468479923697e-05,1.745247325362007e-05,9.226692105118231e-06,1.0573198715334205e-08,9.77544658229323e-07,-3.863064069792676e-08,1.4191291871430707e-07,0.00017917096605450758,3.193263726661155e-05,7.10616889883981e-06,1.632812957379061e-07,6.196168772783243e-07,2.1136167570754106e-06,7.091237304776069e-06,-1.3043736672428256e-05,3.2528541487046094e-07,0.00019519300459444987,5.4380337411765765e-06,4.8602561153546764e-06,3.173635603259196e-05,3.1870779056408324e-05,3.1711253625388034e-05,1.0800943980489014e-08,3.282393450316246e-07,-2.8760304689253253e-08,-6.80982008956579e-07,3.212391222989662e-05,3.178627425475878e-05,-5.003270517810835e-06,3.200921448194651e-05,6.8649630878559555e-06,1.0806036528040785e-08,1.0812914946286823e-08
20,200.0,1.0189813064291643e-05,1.718716774758952e-05,1.8757696210229387e-05,1.0182640118510005e-05,1.2223606500703699e-08,1.0451892952864873e-06,-3.677048050287589e-08,1.6216552009112066e-07,0.0013405322096913003,3.2993948948370364e-05,7.757078228547552e-06,1.8691938447530618e-07,6.688939264472803e-07,2.3660268770320207e-06,7.741655026646509e-06,-1.2778754835973185e-05,3.7433802965934564e-07,-0.00023137582239339728,6.056427889078332e-06,5.4948080226099094e-06,3.27979477649453e-05,3.293137188487599e-05,3.27697303521034e-05,1.2445011069649319e-08,3.6238721646705885e-07,-2.6738393631917833e-08,-6.078958915588604e-07,3.318717490925523e-05,3.2847362537192174e-05,-4.857277906761452e-06,3.307067662058908e-05,7.5155671649131544e-06,1.2428829944291876e-08,1.244948084423898e-08
21,210.0,1.1134012918925438e-05,1.830426419661144e-05,2.002564284226202e-05,1.1126495908148738e-05,1.3968026962370245e-08,1.1122517423223756e-06,-3.4602645560496205e-08,1.831029178282566e-07,-1.555089177656698e-05,3.403477103850771e-05,8.41209401683172e-06,2.112416192269919e-07,7.17825628954655e-07,2.614837199599101e-06,8.39614314722271e-06,-1.2506207605066139e-05,4.245534888925778e-07,0.00033908899375549237,6.672338568200446e-06,6.127995871213266e-06,3.383940212473427e-05,3.3973676530657675e-05,3.380785274972966e-05,1.4204104054181099e-08,3.968044115577763e-07,-2.4456501801704454e-08,-5.312695048004682e-07,3.423018077369464e-05,3.3887683299685614e-05,-4.706163599398182e-06,3.411295105331798e-05,8.17042098386285e-06,1.4154119131405193e-08,1.4240125966112936e-08
22,220.0,1.2060681704886374e-05,1.93771168031746e-05,2.1251319607231272e-05,1.205282018578886e-05,1.5777672317822543e-08,1.1785665122969796e-06,-3.220537154695006e-08,2.045917362896304e-07,3.549159135239564e-05,3.505821101605874e-05,9.067523776159865e-06,2.3605790495749984e-07,7.662516088916146e-07,2.8589115264562835e-06,9.051024550659598e-06,-1.2226117731153187e-05,4.755706445834844e-07,0.00110021974218325,7.282778066846553e-06,6.756430170867858e-06,3.486213332422991e-05,3.499667873676542e-05,3.482899318185589e-05,1.6090417533136617e-08,4.3125910626629255e-07,-2.1972008598345684e-08,-4.519756909710175e-07,3.525849076850254e-05,3.491274041689471e-05,-4.560517079673127e-06,3.513722630710793e-05,8.825819559760264e-06,1.603696985435927e-08,1.6080031378209203e-08
23,230.0,1.296559556927062e-05,2.040583537460057e-05,2.2431489527695038e-05,1.295740271615175e-05,1.778289290786776e-08,1.244013985310711e-06,-2.9640608362151112e-08,2.264839145353889e-07,6.046855642558956e-05,3.6067532258505986e-05,9.720142647402113e-06,2.613076679592118e-07,8.14102082521428e-07,3.097288830411497e-06,9.703009100634876e-06,-1.1935035631119322e-05,5.269684695435731e-07,0.0015753643360512475,7.885180342532317e-06,7.377139460987639e-06,3.587161470640076e-05,3.600651010314146e-05,3.583701361052818e-05,1.8038816318050867e-08,4.656637886575738e-07,-1.9251219094582943e-08,-3.7089394249844587e-07,3.6271373308928575e-05,3.5922952871724835e-05,-4.416024880351092e-06,3.614771544399095e-05,9.478461364477633e-06,1.8070100562895154e-08,1.803839153471273e-08
24,240.0,1.3845598781388603e-05,2.1391070980688767e-05,2.3563577992644876e-05,1.3837098975538494e-05,1.9880933077063385e-08,1.3084973698508841e-06,-2.688579453786232e-08,2.4862728853055564e-07,-9.048591479281948e-05,3.706469965672864e-05,1.0367023329397937e-05,2.86770099912952e-07,8.612862860220818e-07,3.3292588706969333e-06,1.034925120816548e-05,-1.1637252923195493e-05,5.785995862389597e-07,-0.0008057173236710853,8.477759702616264e-06,7.987673110888548e-06,3.686833349116651e-05,3.700487874672588e-05,3.6831714579903476e-05,2.0074712045302055e-08,4.99897209462242e-07,-1.6311766869308947e-08,-2.892915969892705e-07,3.727143959071585e-05,3.692054852596948e-05,-4.269078704166232e-06,3.714473585428737e-05,1.0125512798935368e-05,2.0083322017261187e-08,2.0135868908326157e-08
25,250.0,1.4698448829618818e-05,2.233388772269102e-05,2.4646263295089843e-05,1.4689673709983037e-05,2.1981453007024314e-08,1.3719776778081183e-06,-2.3975229704364963e-08,2.709649569321112e-07,-4.227996458291177e-05,3.805238850965758e-05,1.1005739065751768e-05,3.1234247352540837e-07,9.076552418476282e-07,3.5544089355325416e-06,1.098732146031765e-05,-1.13371623625722e-05,6.301519493730351e-07,-0.0006391147567013898,9.058815835407223e-06,8.586605496663522e-06,3.7856128699241136e-05,3.7991348077019474e-05,3.7815815569781167e-05,2.2223512899635938e-08,5.33841378795283e-07,-1.314247613263543e-08,-2.0767765054177597e-07,3.82609616902542e-05,3.7908860308065954e-05,-4.128644986532638e-06,3.8131843235216554e-05,1.0764502019389408e-05,2.2181319971778412e-08,2.22473995399465e-08
26,260.0,1.5522658635729023e-05,2.3235630933070973e-05,2.5678947253083647e-05,1.5513644302105956e-05,2.4168698606403456e-08,1.4343634473521193e-06,-2.0898671811904415e-08,2.9334506113840174e-07,5.701089072198299e-06,3.903115087832298e-05,1.163422869192009e-05,3.379493610283486e-07,9.531453827219122e-07,3.7720064403246674e-06,1.1615116336669703e-05,-1.103061116019569e-05,6.812951411369852e-07,0.0012174896657090313,9.627027076612162e-06,9.17191057385706e-06,3.883660563764392e-05,3.8969982545818624e-05,3.879335461669108e-05,2.4448006041887454e-08,5.673687779140954e-07,-9.867329907645176e-09,-1.26473472657618e-07,3.924087077683997e-05,3.888843018497837e-05,-3.995217493254235e-06,3.9113576282350185e-05,1.1393383724861567e-05,2.439578458087449e-08,2.442067741896419e-08
27,270.0,1.631736440377445e-05,2.4097826514122374e-05,2.6661810121588087e-05,1.6308148091204298e-05,2.648334020044454e-08,1.4954765358475238e-06,-1.7682003231646805e-08,3.1572538209262275e-07,7.747706889763794e-05,4.000242543492622e-05,1.2250784996485371e-05,3.634931632506472e-07,9.976613577489547e-07,3.9821326014169456e-06,1.2230945687733272e-05,-1.0718012500598238e-05,7.319730902695469e-07,-0.0006958772139324793,1.0181897571989428e-05,9.742641896453892e-06,3.980794739706115e-05,3.9941914523346025e-05,3.9766809446633065e-05,2.6727763906399273e-08,6.003581791694323e-07,-6.4300834798193595e-09,-4.650743873364721e-08,4.021655401244987e-05,3.9861354254535405e-05,-3.860321362851823e-06,4.0084722701296544e-05,1.201044462813959e-05,2.6707796299568387e-08,2.676906466254236e-08
28,280.0,1.7082204332318792e-05,2.4922123807090905e-05,2.7595306776426124e-05,1.707282892047851e-05,2.883516334754828e-08,1.5554889989396165e-06,-1.4362675397018191e-08,3.380288845264621e-07,0.00017070117362125102,4.096975537060239e-05,1.2854046226141033e-05,3.888783971649135e-07,1.0412707661923374e-06,4.184773989025364e-06,1.2833412881427915e-05,-1.040346641156282e-05,7.82022454042574e-07,-0.001043765925066458,1.072274936741855e-05,1.0298273206791334e-05,4.077466231374668e-05,4.09106329676067e-05,4.073026105782678e-05,2.910156783220108e-08,6.32973051219403e-07,-2.822572886259805e-09,3.20668186976017e-08,4.1188122495686316e-05,4.0828558884566145e-05,-3.728177500942416e-06,4.1047966860546305e-05,1.2614310190257892e-05,2.9093299578773226e-08,2.913931505112314e-08
29,290.0,1.7817221927025004e-05,2.571025681395156e-05,2.8480575389342626e-05,1.780772202352051e-05,3.120220138927877e-08,1.6142891530472514e-06,-1.0936846908269318e-08,3.602057072203443e-07,3.697117283617125e-05,4.193168861003137e-05,1.344291887315363e-05,4.140685992202356e-07,1.0839163751161559e-06,4.379196140992122e-06,1.3421488483751156e-05,-1.0084858884286123e-05,8.312203908356976e-07,0.0012704332999507366,1.1248944035895868e-05,1.0837458913651617e-05,4.173719438552058e-05,4.187191074441498e-05,4.168888369795062e-05,3.14781096275124e-08,6.650477256796927e-07,8.695152217738068e-10,1.0870932917773761e-07,4.215117353845918e-05,4.179127589451946e-05,-3.5990367202069754e-06,4.201317688768232e-05,1.3203874803067329e-05,3.14496860405504e-08,3.153645348306005e-08
30,300.0,1.85227736079523e-05,2.6463972115338162e-05,2.9319171867009843e-05,1.8513188935659036e-05,3.3688064215914155e-08,1.6717793383369644e-06,-7.477062340777137e-09,3.822358346376576e-07,-0.0012899255830021528,4.288803547725433e-05,1.4016635980554945e-05,4.3904455696994823e-07,1.1255861416344627e-06,4.566187621595933e-06,1.399440223004402e-05,-9.766272358121868e-06,8.795409666418855e-07,-0.006818874482058464,1.1760333530704034e-05,1.1360746672581576e-05,4.2697216746040266e-05,4.282762619971472e-05,4.264778948815563e-05,3.394074978069112e-08,6.964137747440372e-07,4.71628854920123e-09,1.83329010455613e-07,4.311073775589366e-05,4.274968648867494e-05,-3.4725813062801207e-06,4.297382298628904e-05,1.3778336693568848e-05,3.389134091908289e-08,3.390750935340689e-08
31,310.0,1.9199457412121262e-05,2.7185001373832368e-05,3.0112227222641668e-05,1.9189822296006306e-05,3.616283197413229e-08,1.7280875180774784e-06,-3.924543287399761e-09,4.0400402675073436e-07,3.734985777148958e-05,4.384387413636533e-05,1.4574577681208035e-05,4.636701316638121e-07,1.1661959166827426e-06,4.745691210705449e-06,1.4551476035923354e-05,-9.447142554794608e-06,9.269528216090457e-07,0.0011567234376420807,1.2257088769079282e-05,1.1868061720241514e-05,4.365584875179336e-05,4.3782264039538635e-05,4.360262398187676e-05,3.641577285710244e-08,7.27174536437954e-07,8.620595049213024e-09,2.5567294500083004e-07,4.406833362273481e-05,4.3704661147792845e-05,-3.3532440540862892e-06,4.3927700782569115e-05,1.4337192999516596e-05,3.6439047434093935e-08,3.6413514569108283e-08
32,320.0,1.9848046646718234e-05,2.787507016921682e-05,3.086201914385523e-05,1.9838394080515936e-05,3.870460693925733e-08,1.7832198055168395e-06,-3.0515115283848514e-10,4.2550337756807854e-07,0.0013509881137038474,4.479450561641637e-05,1.5116406014908804e-05,4.879934117020108e-07,1.2057820860466135e-06,4.917323608480387e-06,1.50924360825964e-05,-9.12614556294474e-06,9.732731282650997e-07,0.007161191382064221,1.2739106455848283e-05,1.2358387176016717e-05,4.4606178645130006e-05,4.4736265489392765e-05,4.455184665150489e-05,3.894913064336191e-08,7.573691634602168e-07,1.2584520506912174e-08,3.2548078689375065e-07,4.502040480504702e-05,4.465850298133817e-05,-3.2295990528282435e-06,4.4880104843191946e-05,1.4880024047629974e-05,3.896303547142204e-08,3.901013823705573e-08
