,temperature,A1--Cu--fcc a=2.9290,A15--beta-W a=3.7690,A2--W--bcc a=2.3773,A3--Mg--hcp a=2.0709,A4--C--dc a=3.5563,A6--In--bct a=1.7678,A7--alpha-As a=2.5205,Ah--alpha-Po--sc a=1.7678,mp-1008374 a=3.2008,mp-1040425 a=2.6939,mp-1056957 a=1.8967,mp-1078845 a=3.6675,mp-1095534 a=9.8406,mp-1096869 a=25.8421,mp-1097832 a=3.2852,mp-1182029 a=1.6531,mp-1188817 a=5.6895,mp-1192619 a=7.3125,mp-1244913 a=9.3312,mp-1245190 a=9.1891,mp-568286 a=2.6939,mp-568363 a=2.6939,mp-568806 a=2.6939,mp-569517 a=2.5147,mp-570002 a=5.4802,mp-632329 a=4.3656,mp-667273 a=13.5889,mp-937760 a=2.6939,mp-990448 a=2.6939,oqmd-1214868 a=6.7657,oqmd-1215937 a=2.6939,oqmd-1216026 a=1.8967,oqmd-599491 a=2.5147,oqmd-599492 a=2.5147
11,110.0,1.8896099876058627,3.5346086367278833,3.9668302696673945,1.8652332263254843,0.40679487822491506,3.1628182158739206,2.9374418802831594,1.4799812127976388,1.9403130150785235,1.4875868088853346,1.3435637113463899,1.1989943175859021,3.8217322404495477,4.738087633409667,1.3436975787758,1.0873912782868025,3.0976951229595233,9.761296706534223,3.3662232150129126,3.52690653402553,1.4856918972490853,1.4872071961462832,1.4810842566810456,0.41175038031448385,2.8441496033126765,2.9381916283412863,4.654979469609695,1.4921593250070195,1.4860015707072582,7.045454099456044,1.488292994819903,1.3422437342496956,0.4098354941752359,0.4102130367028884
12,120.0,2.44277050030469,4.309297180820821,4.711758406875248,2.416635441747607,0.5348210378968035,3.6012795584395354,3.3628457707335646,1.9219998117808779,3.182451313844891,1.6515073168542682,1.6135202060881633,1.602618934533093,4.45217957184769,5.414106888170823,1.6136659761533776,1.183593887657282,3.7291587632606653,-13.80571625985892,3.9882011904555417,4.148219830171304,1.6490559611705904,1.6511451269404243,1.644471061101835,0.5436209872224034,3.449800272125188,3.3618342659313476,5.022476185739313,1.6561674667847877,1.6497647754079459,6.149396920553375,1.6527965196151528,1.6120143898854946,0.5430111018433695,0.5395586058098617
13,130.0,3.054180613198923,5.101617918356262,5.484296039714345,3.0268667057708636,0.6903205962308954,4.055319384668828,3.803174627194465,2.4205614658418804,3.134424959203244,1.8277012525700242,1.9066683101388644,2.0535048206496724,5.096456914112833,6.119123620778209,1.9067934791230312,1.2809811133664322,4.367346876418125,26.174716639063874,4.624964049473489,4.779014169559875,1.825680696113262,1.8275670935363373,1.8206069893367554,0.700044118022067,4.086804839431397,3.799214380529535,5.691708512602753,1.8326443901064475,1.8260972398660913,7.405819125489514,1.8288990460893912,1.9049551132155513,0.6972821694163714,0.6961347061133527
14,140.0,3.711771189689115,5.898447356325439,6.275706254667851,3.6837291439989874,0.8718809844451889,4.514518738764682,4.242942010528722,2.9596212999004874,4.149117485911643,2.0157452744715783,2.220519596826872,2.5509214977079395,5.745180666378616,6.823808154975326,2.2206799561706756,1.3789769449008387,5.0142212465297336,13.496134527857066,5.271134665500032,5.417475688508264,2.0128862332559794,2.0152004173567377,2.008528865274657,0.876187845397818,4.7498875667443485,4.244043148663771,6.359312188283802,2.0213885252478927,2.013699516122282,7.889633123820714,2.016899468957804,2.218609606202635,0.8745624665797243,0.8731614797482129
15,150.0,4.403502627316498,6.689729099511395,7.077111087610274,4.37506162848537,1.0690022887536306,4.9863679375012016,4.690220260293752,3.537656383624202,5.046664569742018,2.213821192251729,2.552238575472065,3.0852915511313452,6.3991686955634925,7.517130857390905,2.5523659815439426,1.478799997025158,5.661653793478222,18.917583420972683,5.919888906674,6.057874343272561,2.210700484387002,2.21328214257687,2.2058684083976856,1.0758785214153772,5.437117224285174,4.6852421997163285,7.003443175038427,2.218524090863668,2.2113763856946993,8.501518803236255,2.214800191211059,2.5500884324317257,1.0787393640618879,1.0765694022604861
16,160.0,5.118088364549572,7.467963808330149,7.881818667053557,5.089489276397812,1.2957588403741929,5.455155192100959,5.138007785029309,4.141999511856484,5.457788056841507,2.419583122363673,2.8987699583404956,3.6465397885821016,7.039962847044971,8.205543638064423,2.898919665895843,1.5796392413016465,6.300482753692126,7.583212889692476,6.566159357003486,6.696958412728737,2.4166739458611586,2.419551725286522,2.411621152083274,1.3057352973391578,6.125930311783678,5.137079094826156,7.656198619153978,2.4265860416085063,2.417766972015897,8.666439357640883,2.42137484786602,2.896394724212439,1.3018935167278913,1.2975347635184855
17,170.0,5.8454243952387035,8.227718830384626,8.680648167597333,5.81683672610423,1.543185055317861,5.928863604006432,5.580458637295281,4.764953915199421,5.3677496098414705,2.634126427165556,3.257091972333315,4.2255430664797125,7.6827855947502846,8.873317417031803,3.257247998859705,1.682883513624993,6.934032100718743,18.130838583468805,7.208552373315099,7.327642515073406,2.629967160678655,2.6332533526085116,2.6256841302458636,1.5478813218271965,6.825568097698346,5.57726598663245,8.276670506319745,2.6387961359654875,2.631377802517659,9.273652243252293,2.63550847883627,3.254493245633754,1.5466113819959952,1.5480956611128887
18,180.0,6.576777798499029,8.965190564563152,9.469982540217599,6.548324718172362,1.8051569563265308,6.3960983768869175,6.027634047670525,5.403907201571895,-1.432436214001392,2.854290369818039,3.6242767339143303,4.823733734067418,8.301552271141482,9.527223583179428,3.6243927494843913,1.7865077683528046,7.5517118937058445,30.23988808347223,7.840932472041108,7.951218596551267,2.8508015713563406,2.8540163065835737,2.8459390662313977,1.8149678836101475,7.512256485686566,6.026427874342974,8.902618014354914,2.8620280509134686,2.8512159499680245,9.697278032348505,2.856103857302815,3.6213920622384705,1.8127973130306962,1.807604174479527
19,190.0,7.304821847611012,9.677823061500412,10.243054049518458,7.276592480599007,2.0954538654608865,6.853646935225056,6.471731315897047,6.049748138183109,26.90040173170591,3.0808399989799504,3.9973745488594368,5.428899707277954,8.91611912025796,10.166409637007671,3.997533397208751,1.8932018424477468,8.160998327950203,1.4136969400879038,8.46239092229476,8.564442318466641,3.076685128985546,3.079052793301731,3.0711543320949053,2.094030143821241,8.194024974348993,6.4637596605634995,9.502116860630606,3.0881758982775738,3.0784781624647057,9.159576072188216,3.0825927611578408,3.994290284595527,2.0959092975170113,2.100834321304332
20,200.0,8.023590262789927,10.364051953795057,10.997315737996242,7.995650877542755,2.383366383762363,7.304962380878949,6.907228141405704,6.690450210746354,-2.9134159282406835,3.3130232391384693,4.373921868155993,6.032316106449803,9.513622388753786,10.791705148616105,4.374040847253233,2.0011947249964366,8.754821924841542,35.67718138982937,9.070700203381959,9.164399414723453,3.3088405608190965,3.312349256612699,3.303849454832493,2.4010024829212897,8.860228589523043,6.903032433477849,10.079854851352936,3.318112888846316,3.30850615285067,11.607301330178295,3.3143965471159755,4.370542692406919,2.3975686074532923,2.3853832302176663
21,210.0,8.728336292353553,11.02302884071504,11.728308946463455,8.70074624146562,2.710632547805997,7.743265775851256,7.3427200179043135,7.329375602380457,9.440742619685972,3.548485111184853,4.75138990889666,6.638278383229385,10.08870862724781,11.377676810804417,4.751533089706232,2.1103714718163924,9.329975912623793,13.451323044010397,9.664576882634071,9.747252544017526,3.54355255853005,3.548937341264763,3.538281587123795,2.710777001710264,9.50740988787965,7.339292923460215,10.642899374789216,3.5567297455427207,3.5455769644825543,10.911643581641309,3.5521078683758405,4.747836332690135,2.7105640775228967,2.7127596132955327
22,220.0,9.415426460048739,11.654481496048923,12.435131199221948,9.388222582393654,3.0364964702311377,8.169926261578508,7.773683732286969,7.955364912719993,9.12775099475542,3.790124921005534,5.127779676358275,7.236425605067401,10.653342668513844,11.959370638241708,5.127909406130147,2.222133288172265,9.890761613311915,41.538468206889924,10.241292890212,10.317516564948189,3.783931521929416,3.786984558786646,3.7804771679418163,3.0389782314710247,10.140946278157314,7.7685449695634325,11.195807328977004,3.799525076571725,3.787365578834244,11.283483115361735,3.7911788097518886,5.123933847057404,3.0363627665906976,3.0389885606543863
23,230.0,10.082138216356718,12.258542271948105,13.115471906591864,10.05536410611849,3.369246867363556,8.582339024954454,8.203126630070178,8.572208040362131,10.564526786964509,4.035154095930101,5.501195332797187,7.823433214139687,11.190783279913576,12.507175833862705,5.501258458996945,2.336096340739145,10.435567417207805,12.013866191942764,10.801075741545107,10.870300834451648,4.030258818681539,4.036576577580651,4.024505528600184,3.380111025342016,10.73996529664796,8.198678383418677,11.718231957714538,4.042751820939743,4.030682325155337,11.650454379862639,4.039466495468621,5.497103133531718,3.3759176373153013,3.3724225220549195
24,240.0,10.726578375146874,12.835634172934379,13.768850469539592,10.700256248176833,3.7279254485935245,8.97907823861932,8.629948324444516,9.170820333914678,9.065415497757748,4.284496813245369,5.869947121268774,8.403388457665367,11.714544372446067,13.03621888763546,5.8700932425055115,2.4486947513344557,10.955755849130009,5.977430831834103,11.342823001173196,11.403730631055216,4.276230388922697,4.281824070458755,4.27222882361358,3.7298544847773325,11.32699387731129,8.620819280373835,12.22225758297766,4.294171099342814,4.2806173894478246,13.095429227053891,4.283765264849908,5.865672748168568,3.7354618751996886,3.725437062416269
25,250.0,11.347485313786292,13.386453365242769,14.394778571782641,11.321648450055532,4.0825210609707225,9.354189253625945,9.044668837875399,9.750563911716618,13.263832739588405,4.538071137201866,6.2328891862025895,8.965021392903006,12.214765014625835,13.547902245809201,6.232959891513283,2.564031351109404,11.468219132423986,48.587853703595364,11.866355391111606,11.923098950644729,4.5332947036879885,4.536399727162946,4.524986635943916,4.087244733173347,11.879556346211457,9.034877382505227,12.72262372764407,4.545280427273553,4.533340071131055,11.146037575536393,4.542544872709241,6.228323159921359,4.080194299151332,4.093600417442097
26,260.0,11.944147119869255,13.911776387892123,14.993327823632587,11.918808820943564,4.452089305392568,9.722708861234587,9.458633314819723,10.312178307165373,10.032567621562922,4.7935484497569965,6.588673036052843,9.510848738205762,12.701547895477201,14.019326274570574,6.588780637662856,2.6801020139615943,11.957136664028424,30.59389621669117,12.371391846279455,12.4197235715587,4.786327796033169,4.791942833698635,4.783220845012126,4.449461152344279,12.42821450917297,9.456251984967263,13.190282094663317,4.8032461292713045,4.7893480565443145,12.55838102517053,4.798457339460334,6.5839779229543485,4.461684367457641,4.447143601767199
27,270.0,12.516279195507302,14.41254420024045,15.564933252539818,12.491461034055403,4.82316273223514,10.073731414171263,9.872029353135003,10.856336886900234,14.726972941438001,5.054283251393077,6.936645718532417,10.043330413773136,13.167483823261705,14.496103710770928,6.9366876234986306,2.79725124252064,12.42387109682382,-8.35293506880114,12.858066669953669,12.901442859892649,5.045762377968126,5.053223771186788,5.044927764364048,4.834414883411569,12.930109238184661,9.863887017073612,13.633051987085404,5.067507883639349,5.05002614883126,12.913580879810912,5.0542163724176685,6.9316580979632265,4.817701873642221,4.819706481468496
28,280.0,13.063933622862269,14.889719969078314,16.10973834900295,13.039652783817306,5.205918549875729,10.400207042723487,10.276126683813924,11.372656601788727,11.112544943230859,5.320038785933953,7.275842364107936,10.558642404749278,13.602719001487486,14.933198333248143,7.275874930918106,2.912547714615547,12.876973971521394,60.93512578271045,13.325291366607361,13.363899759661944,5.3108745403256625,5.319668791290995,5.2986687146536,5.195476476096633,13.413386137748518,10.264889161396338,14.076279933721741,5.330943976198933,5.312199519190673,13.175670083577026,5.318496096632688,7.270748092790458,5.203743007258219,5.210886244579898
29,290.0,13.587440817177562,15.344387527039313,16.629488556787898,13.563688039367053,5.578004664627867,10.722428219303549,10.673537551566094,11.87395720262476,13.895112992343162,5.583315751472466,7.6060222595943365,11.052951853717682,14.036346280780762,15.335064474096336,7.606042534614205,3.0318294046474357,13.32029921890859,38.11253677901867,13.774815155995435,13.808332593338395,5.575145044381551,5.578575232431959,5.57354139477997,5.594247226799053,13.884988802732673,10.663842084002876,14.480046669908802,5.592511970284093,5.579661165710855,13.449412867550128,5.596284963209108,7.600584992417662,5.588527190528478,5.578928747038452
30,300.0,14.087311582305837,15.777498247858167,17.12419061258367,14.064126263982361,5.970603170489225,11.021688434290915,11.071253348776928,12.34826207886643,-2.539958308982695,5.852725816800159,7.926522770431772,11.527860385254753,14.438940194572096,15.773052029273549,7.926560923548967,3.1440174859100334,13.728774650552515,-197.16676108073247,14.206632723356611,14.235549553397355,5.8479214493126825,5.852228350578326,5.840019175395077,5.963881821524566,14.33352919732908,11.054186782856988,14.887053217095724,5.868871216967194,5.846741900074437,13.806484435071717,5.853858034854492,7.920965992981513,5.96683803798286,5.971523820460533
31,310.0,14.564224400657183,16.19014675273049,17.594525847514994,14.541569533383736,6.354953555203468,11.307882692753848,11.450739206389406,12.805706653193365,47.31473613983387,6.129897578732548,8.237223216304567,11.994581063455229,14.832906554046168,16.12588350768977,8.237168662779514,3.263445656542469,14.131946943149547,485.86750215189966,14.621162419865747,14.64635347291728,6.118971856722901,6.1230883188398675,6.111954300096564,6.3603248888806565,14.749154627467194,11.440173615069732,15.251472535168109,6.137771395188614,6.120032512720342,12.514327976682397,6.131514586820681,8.231558649554191,6.35210391223656,6.345724707668547
32,320.0,15.018931481419807,16.583337298232554,18.04375387478897,14.996854058991522,6.729928439136421,11.579390140524833,11.83379750864043,13.243326452406572,-2.9070376179498583,6.39399048535909,8.538068338698935,12.427152794414692,15.201180656960707,16.488659300192023,8.5381028563927,3.3765608928754838,14.522477064896377,-242.67985808800134,15.017062903451498,15.036318902015573,6.382196594356799,6.4028644364659515,6.3790867798614475,6.727781022048047,15.147005376883719,11.823948717120166,15.621724182359499,6.411242157048686,6.395043545798212,16.880349456156033,6.402918107045564,8.532135308572203,6.742345962934671,6.740188398715329
33,330.0,15.452324869892019,16.95808554872473,18.46826441729902,15.430774304417984,7.139287845680311,11.842819543899951,12.20587753662259,13.656360403775563,15.44919680741859,6.685573526502444,8.82884335572656,12.8570630575914,15.556332512968694,16.84667268501423,8.828740615397269,3.4914341777645004,14.886964395595282,77.35075549208207,15.398893863684414,15.416389729332113,6.672494279070799,6.671452020476637,6.669207460132215,7.132892369530302,15.531133876099458,12.187449809795206,15.960635348159283,6.690057598084629,6.6726883657494245,13.381927789426449,6.684709565558798,8.822746848698532,7.120631808879604,7.131044958961885
34,340.0,15.86523384952168,17.31532214495883,18.87550828138137,15.844248131836922,7.503024142079306,12.087465796680762,12.572750724334302,14.052735124028072,16.3561286040826,6.949397480306267,9.109684688549283,13.260817199059991,15.897881352460564,17.17584251027382,9.109664585284197,3.603193052690253,15.239992959855515,-12.24478668206089,15.761717588467542,15.775682519270939,6.946693223062899,6.9473461643441174,6.937214075370843,7.512691037145967,15.89625002497006,12.559689621098045,16.300713503400274,6.97203867419949,6.942140350167378,11.700819545922979,6.950011700785034,9.103501847863011,7.5140758332013755,7.495806275250973
35,350.0,16.25862806449534,17.65601405083018,19.25860274988499,16.238170620994048,7.89071881093521,12.31720062067854,12.926078569737607,14.425036723897044,13.524578177492211,7.23694122788511,9.380760131738962,13.648223548054995,16.224248919315524,17.48710751898669,9.380626157254799,3.7145573717637537,15.575694087851334,146.232763506696,16.112219915255313,16.119160348231112,7.214775667736633,7.24651631211876,7.212394643340801,7.878936083150413,16.236381542777828,12.915135740563219,16.600252941526943,7.25864526388599,7.237187681078667,17.25852010302985,7.254352544396167,9.374246886420291,7.884971079071428,7.903331212890868
36,360.0,16.63339115592317,17.981048950522997,19.627621256569675,16.613476409705072,8.271219857999027,12.545416892844772,13.280246032619887,14.793022299504855,19.29656352499647,7.524202207929229,9.641918936504721,14.023661590642844,16.52821069122879,17.767045391754408,9.641865201325265,3.8240508941624936,15.902769080787893,-36.6867140223469,16.445997864426005,16.45483740427865,7.51578662985773,7.4996093698321795,7.506171531752756,8.29103351895863,16.56759761242151,13.256539437192696,16.917881152121748,7.518851411220151,7.512856699754922,14.875483539030792,7.511907645590742,9.635410845239996,8.278208609489454,8.259332042805053
37,370.0,16.990450361219693,18.29129604859607,19.979587354560042,16.971053581995125,8.655919880859607,12.750022819277294,13.620530033523886,15.12700266428857,15.278018782356147,7.79298874083661,9.893857103387301,14.379409633001904,16.82467707814868,18.07561849280358,9.893529336646479,3.931813857668361,16.21102725566657,-21.924043309013697,16.765861962579205,16.769112383148904,7.781026171399639,7.809435228759291,7.778134286330316,8.635653926884302,16.87760104845526,13.606901881438468,17.192625510720525,7.827723885299621,7.7881484286111915,15.037653755486845,7.8086984529198,9.887135552903846,8.647482063408283,8.658959774458658
38,380.0,17.330691522886628,18.587526216820983,20.308991184143398,17.311820779736625,9.008770864431721,12.956587398712445,13.961673585141769,15.453315161035247,15.040057787558585,8.085521609114119,10.136144156800338,14.717331112439373,17.111604060197273,18.32503077813768,10.136061246450037,4.038877417613125,16.512703897813505,136.61636472118735,17.074187490890445,17.074801683360832,8.083080034819382,8.084801108372528,8.0696796114464,9.017049589944435,17.172426483301795,13.936260004686435,17.4646821866979,8.106552834399517,8.07009079255835,15.200457975094078,8.093195499713557,10.129307376626686,9.013830974021841,9.008641241515962
39,390.0,17.65499830594022,18.870583337489617,20.62563937127492,17.636633884456064,9.399614443947616,13.14007846511315,14.279489809846629,15.761494251005224,20.82420721437298,8.37298475599046,10.369712829861516,15.047944845185924,17.379462016459836,18.592306372174786,10.369516145313149,4.142297564608875,16.789989630021132,4.80356908694643,17.365288222669953,17.363793738325583,8.344239658938461,8.360979682777547,8.353085432755794,9.385027725990769,17.46032148603162,14.260669934805422,17.720406713170032,8.375076436641262,8.371131094739363,15.332379061664692,8.385664624162695,10.362714231556204,9.385609062848193,9.387979151528237
40,400.0,17.964205101578344,19.141147914325398,20.923736065304603,17.946334106621663,9.73884047279016,13.322008383041933,14.599243598152562,16.05445498672435,12.937014038913345,8.65219760112954,10.594430355013081,15.352199340509358,17.63406951286018,18.67998025379641,10.594137041389752,4.243439354714059,17.06367719744199,-452.1311870788526,17.64640868959287,17.638950361824165,8.64610873061585,8.664224898564871,8.62270856278229,9.75042032899899,17.71512526484328,14.582370952469866,17.98448503183142,8.688485307242349,8.642522998552165,15.480815871409616,8.649896162670263,10.587281810015499,9.750121894973159,9.74962837737328
41,410.0,18.25914515063718,19.399952840777974,21.22811570873824,18.241755285874635,10.106518896144145,13.50114189642461,14.909292446168703,16.33828833151675,19.417827407527035,8.940150657948086,10.810640783371722,15.666879172702961,17.881153776243767,19.275136728294836,10.810386843597145,4.345054127506162,17.32450197487102,986.1358742301729,17.917631293418353,17.911704134193037,8.930938751153857,8.918915912144149,8.934408925218642,10.111582529463998,17.986956241874534,14.880254557421972,18.201006916939587,8.955483965972284,8.926951732074858,17.528435707374072,8.932648280311899,10.803391969776985,10.10582551738254,10.103392456134694
42,420.0,18.54055695283895,19.647652961788975,21.471803958620182,18.523634709057905,10.47563551233382,13.658425862602373,15.215617247937816,16.597797109909223,20.515709408939074,9.230211599125177,11.01862960378366,15.928341599311805,18.12014957984987,19.48556907454467,11.018399311833239,4.441956271175075,17.573663145035606,-424.8054720864352,18.17479119811969,18.164664970686626,9.20703187650479,9.231062342435225,9.195668627762629,10.457710687144006,18.21528887022158,15.195841335618669,19.629248080178957,9.239653739074003,9.233236177444738,13.465297496554742,9.270800406221275,11.01125672383291,10.45705364110088,10.461373405944824
43,430.0,18.809211470445184,19.884841211139197,21.752779867900152,18.792766636721705,10.791347154150024,13.814152965898966,15.502984891346753,16.853965244097672,14.926836648575838,9.512411012267098,11.218794955471095,16.222401397849698,18.33292403371183,19.248860876379815,11.21822946909809,4.535071303258581,17.808187929257276,21.703028957835453,18.421262107389108,18.406684848277376,9.502413277307964,9.519224214775019,9.50615878029368,10.793465067902893,18.452276142112602,15.47296851699616,17.396137498471155,9.54717533940417,9.494507566746968,15.880475400703247,9.510569125411886,11.211355569736195,10.801134574890945,10.796084782637632
44,440.0,19.06580837562773,20.11212581895702,22.035137273018705,19.049790444676283,11.14261035422562,13.963419968541345,15.792939431253489,17.09487857499616,18.32128184801618,9.816443014060194,11.41141991604541,16.47210630196815,18.558355174640063,19.707574396603285,11.411226333932866,4.632094514127895,18.04103241053349,61.646294268149504,18.658275701077446,18.642299207224948,9.771545039818596,9.78575420779358,9.777570023160852,11.146389627018435,18.680222590168555,15.771030177757225,18.86511936168004,9.824474523188696,9.785658482350845,15.976465580182012,9.787182853751142,11.403688766039231,11.147815923691994,11.143337679852277
