,temperature,A1--Cu--fcc a=6.4038,A15--beta-W a=5.0260,A2--W--bcc a=3.1674,A4--C--dc a=10.4574,Ah--alpha-Po--sc a=3.1635,Ah--alpha-Po--sc a=4.5282
16,160.0,-3.7562795625068396e-05,2.3922955703065073e-05,9.971486865974618e-06,0.00018897400232709775,0.0001839288339644354,5.6270085746759026e-05
17,170.0,-3.67471426318184e-05,2.4411194675338618e-05,1.0289960933886795e-05,0.00017822196600210605,0.0001780983167056087,5.6859964877785376e-05
18,180.0,-3.593449396932766e-05,2.4838425549306878e-05,1.0568811077625653e-05,0.00016776351574744987,0.00017070824643298827,5.712763744993526e-05
19,190.0,-3.512332239571615e-05,2.5214716361260628e-05,1.0813921192038118e-05,0.00015773634953140372,0.00016223516226540656,5.711376104687273e-05
20,200.0,-3.430119873013743e-05,2.5548236867537727e-05,1.1030295452402067e-05,0.00014819695873308095,0.00015312552576743197,5.68809696581011e-05
21,210.0,-3.346457991283035e-05,2.5845723595245013e-05,1.1222464278538573e-05,0.0001391469201404101,0.0001437122055262397,5.6469347581089945e-05
22,220.0,-3.2616634581308075e-05,2.6112628087731276e-05,1.1394355960065854e-05,0.0001306084965057936,0.00013426156515428155,5.589648302771548e-05
23,230.0,-3.1746570545427415e-05,2.6353391870061567e-05,1.1548363381850433e-05,0.00012261305877890423,0.00012498002658091072,5.520543764390817e-05
24,240.0,-3.085006168191625e-05,2.6571734600180548e-05,1.1686941990409983e-05,0.00011512026873332267,0.00011600877844476559,5.441804466064999e-05
25,250.0,-2.9934007720553453e-05,2.677073787898725e-05,1.181287310713089e-05,0.00010811852192798238,0.00010744832012513615,5.3545145663903767e-05
26,260.0,-2.899458375407878e-05,2.6952933767808466e-05,1.192729793425116e-05,0.00010161831053668884,9.936515114362024e-05,5.261462101338617e-05
27,270.0,-2.803015577030497e-05,2.7120505484394872e-05,1.203125301607054e-05,9.551915324244474e-05,9.179678053456913e-05,5.163377614246069e-05
28,280.0,-2.7044533592865765e-05,2.7275230599464405e-05,1.2126965566419089e-05,8.983771137147201e-05,8.475929745455213e-05,5.0615025537477605e-05
29,290.0,-2.603751225383441e-05,2.741869499947161e-05,1.2215063797014049e-05,8.45724073344325e-05,7.825330913366613e-05,4.956901942500703e-05
30,300.0,-2.501066932287808e-05,2.755220053124961e-05,1.2296098658721667e-05,7.965916441947276e-05,7.226813271875723e-05,4.850397770853635e-05
31,310.0,-2.3969181513111396e-05,2.7676780397504696e-05,1.237155028200209e-05,7.510599790288049e-05,6.678496641073978e-05,4.743272843115983e-05
32,320.0,-2.2914977750084907e-05,2.7793482289763657e-05,1.2441946997498605e-05,7.087505426654787e-05,6.177831915191951e-05,4.6351446353629334e-05
33,330.0,-2.1850565166011463e-05,2.7903114251536607e-05,1.2507432226772723e-05,6.69206089961451e-05,5.722255064554973e-05,4.5269444483514444e-05
34,340.0,-2.077928781135146e-05,2.8006371712029913e-05,1.256890195972825e-05,6.324780137043202e-05,5.308635131695445e-05,4.419474894950039e-05
35,350.0,-1.9705159959883703e-05,2.8103899571465002e-05,1.2626613914356015e-05,5.981853548216316e-05,4.9338720891745706e-05,4.312587375458982e-05
36,360.0,-1.8631663354602515e-05,2.8196203171047876e-05,1.2681265396782048e-05,5.662966070087662e-05,4.5951246949060526e-05,4.206824297533167e-05
37,370.0,-1.7561482317608124e-05,2.8283740542068002e-05,1.2732699558977653e-05,5.3655205791167575e-05,4.2894176561597977e-05,4.1024167495011003e-05
38,380.0,-1.649767620070035e-05,2.836699518773552e-05,1.278153018155304e-05,5.0872794254694664e-05,4.014689786446865e-05,3.9968443417844415e-05
39,390.0,-1.5444195875492167e-05,2.8446280130217852e-05,1.2828287597390898e-05,4.827651809838181e-05,3.7679626242587345e-05,3.8957966097569185e-05
40,400.0,-1.4402166379672738e-05,2.8521903974321335e-05,1.2872609461963198e-05,4.585391965068441e-05,3.5446281457714746e-05,3.7990410300638084e-05
41,410.0,-1.3375363510579952e-05,2.859419408167467e-05,1.2914797907459572e-05,4.358634044612102e-05,3.3428926256682715e-05,3.701758465184279e-05
42,420.0,-1.2366868795052046e-05,2.8663347060336196e-05,1.2955444091395694e-05,4.1457708330875304e-05,3.17020053589742e-05,3.606683230079921e-05
43,430.0,-1.1377329324394845e-05,2.872963512272132e-05,1.2994502634974191e-05,3.94698856043154e-05,3.0152958993572265e-05,3.513595169917984e-05
44,440.0,-1.0409106305133444e-05,2.87932321637009e-05,1.303217881167874e-05,3.7602291047462556e-05,2.8348166675247958e-05,3.422924440482445e-05
45,450.0,-9.464199202819392e-06,2.8854336469047548e-05,1.3068809051234577e-05,3.584993500080488e-05,2.7343034001946135e-05,3.334574499946696e-05
46,460.0,-8.544157327225712e-06,2.89130712541019e-05,1.3103695845127365e-05,3.420801575731559e-05,2.6647571332404514e-05,3.2482203487991836e-05
47,470.0,-7.64971840878435e-06,2.896959761838479e-05,1.3137405259842257e-05,3.265888211332427e-05,3.2899353326512163e-05,3.1640292426643795e-05
48,480.0,-6.781767626453452e-06,2.9024041609076782e-05,1.3170593573952037e-05,3.1199393911225873e-05,2.4279747826707053e-05,3.082591741957491e-05
49,490.0,-5.941636564990044e-06,2.907649773693592e-05,1.320268308871979e-05,2.983290990118883e-05,1.582837882395095e-05,3.0031805686871258e-05
50,500.0,-5.130005576151479e-06,2.9127111060377557e-05,1.3233974559191204e-05,2.8541269863070766e-05,2.28749134239206e-05,2.925797581887032e-05
51,510.0,-4.346600615266242e-06,2.9175950695182132e-05,1.3264747824731883e-05,2.7323477396568897e-05,2.236648929701849e-05,2.8504385642176115e-05
52,520.0,-3.5919280791197228e-06,2.9223120358659736e-05,1.3294436969296867e-05,2.6177052422911762e-05,2.1697796953228222e-05,2.7772206296346123e-05
53,530.0,-2.8662704673616184e-06,2.9268668071322796e-05,1.332351450490403e-05,2.5089237245167766e-05,2.1224371087595967e-05,2.7067625789377817e-05
54,540.0,-2.169784091198532e-06,2.9312682403422273e-05,1.3352333640219802e-05,2.4062714682876404e-05,2.0805862107697034e-05,2.638024148071417e-05
55,550.0,-1.5019076122041028e-06,2.9355205339956497e-05,1.3380452273763592e-05,2.309729457428505e-05,2.0447499051234452e-05,2.570976791189143e-05
56,560.0,-8.625351634486169e-07,2.939629543456931e-05,1.3407889099211659e-05,2.2177972920401474e-05,2.012323361981771e-05,2.5061851086785953e-05
57,570.0,-2.5151661829583063e-07,2.943602937984531e-05,1.3435191414955388e-05,2.130725752005917e-05,1.984494662155031e-05,2.443294198707445e-05
58,580.0,3.317638841422053e-07,2.9474427617178567e-05,1.346202447812459e-05,2.0485422698534196e-05,1.9605437970439605e-05,2.3824308806277415e-05
59,590.0,8.879966794947547e-07,2.9511594635719454e-05,1.3488338005592345e-05,1.969995584188721e-05,1.9391441865794237e-05,2.323246859510797e-05
60,600.0,1.4174626315406104e-06,2.954750396308525e-05,1.351421261667382e-05,1.8958961279515112e-05,1.9217620000598797e-05,2.265813023908235e-05
61,610.0,1.9210089215297268e-06,2.9582178633843194e-05,1.3540039911395533e-05,1.825786820149874e-05,1.9064312803651006e-05,2.2102084131523162e-05
62,620.0,2.399319778416636e-06,2.9615722864422224e-05,1.3565826874865011e-05,1.7586529403615124e-05,1.8931229193257186e-05,2.1562894867966276e-05
63,630.0,2.8526554301010647e-06,2.9648134807131815e-05,1.359103050817262e-05,1.6948202568086797e-05,1.8823045180007687e-05,2.1040362913324363e-05
64,640.0,3.282225262337798e-06,2.9679438206850585e-05,1.3615832345138003e-05,1.634217275601464e-05,1.8733978169552733e-05,2.053312749981723e-05
65,650.0,3.6886319361361e-06,2.970958609665961e-05,1.364061478453704e-05,1.5763491090118015e-05,1.866261621700038e-05,2.0040359345445565e-05
66,660.0,4.07238318127235e-06,2.9738726812160975e-05,1.366540765418737e-05,1.5213560980524674e-05,1.859726241154117e-05,1.9563103914371972e-05
67,670.0,4.434412736799031e-06,2.9766880644058476e-05,1.3689595540624747e-05,1.4692970068270355e-05,1.8553189775884975e-05,1.9103018579167708e-05
68,680.0,4.775788205056181e-06,2.979397709445548e-05,1.371405681346365e-05,1.4192774842764953e-05,1.8518634305804466e-05,1.8654752798310414e-05
69,690.0,5.096973740513145e-06,2.9820067557938443e-05,1.3738478218795783e-05,1.3712621849594337e-05,1.8493483979715914e-05,1.8219324197182442e-05
70,700.0,5.3987771188442675e-06,2.9845122573554408e-05,1.3762354906612902e-05,1.3257790245179971e-05,1.8476461332409364e-05,1.779739985338284e-05
71,710.0,5.682200961370236e-06,2.986925480674948e-05,1.3786210971735998e-05,1.2823529700520469e-05,1.84313501640721e-05,1.7387326889809863e-05
72,720.0,5.947363279922041e-06,2.989247745359509e-05,1.3810038496952955e-05,1.240797399652761e-05,1.8407965434140115e-05,1.6990087698988616e-05
73,730.0,6.1957073199758165e-06,2.991472552046143e-05,1.383383984453885e-05,1.2010230488746477e-05,1.8419907018476572e-05,1.6607517448987442e-05
74,740.0,6.428041035546009e-06,2.9936027148586875e-05,1.3857544040833354e-05,1.162848723931438e-05,1.8414716634394632e-05,1.6232338052139006e-05
75,750.0,6.6440034757027395e-06,2.995640822140874e-05,1.3881405181527085e-05,1.126511794457568e-05,1.8412008399201408e-05,1.586951800494756e-05
76,760.0,6.845469447585384e-06,2.9975916437325858e-05,1.3904933453573778e-05,1.0914278237157151e-05,1.8441672971463473e-05,1.5520014598667277e-05
77,770.0,7.0325151374834e-06,2.9994550507749573e-05,1.3928356542017904e-05,1.057986136864944e-05,1.8454118529546255e-05,1.5177101992790904e-05
78,780.0,7.205428635958812e-06,3.001219580423341e-05,1.39518782878941e-05,1.0259415020434971e-05,1.843964520442905e-05,1.4846893121348362e-05
79,790.0,7.3657909654385615e-06,3.0029021959657244e-05,1.397547494768095e-05,9.95172195282097e-06,1.844631112443863e-05,1.452510346852043e-05
80,800.0,7.513975799227769e-06,3.004508212044031e-05,1.3999134097600844e-05,9.657879512659934e-06,1.8455651401254065e-05,1.4212681623649275e-05
81,810.0,7.65000629709291e-06,3.0060123709462633e-05,1.4022605463336528e-05,9.370726807696047e-06,1.8464744941173595e-05,1.3911361348838167e-05
82,820.0,7.774538875754038e-06,3.0074333054371754e-05,1.4046028897949394e-05,9.09915257826515e-06,1.8473013685075223e-05,1.3614538801261811e-05
83,830.0,7.888899036512194e-06,3.0087774158004397e-05,1.4069592106737107e-05,8.840258576233762e-06,1.84816998858371e-05,1.332816390757409e-05
84,840.0,7.993241968260755e-06,3.010028007008182e-05,1.409328802916596e-05,8.586917886638462e-06,1.848890029722395e-05,1.3052577344016746e-05
85,850.0,8.087540963676788e-06,3.0111991139033436e-05,1.411700856556001e-05,8.34322764936674e-06,1.8495877589617873e-05,1.2781976750305833e-05
86,860.0,8.172270844517935e-06,3.0122886795531437e-05,1.4140548736118187e-05,8.113090080590683e-06,1.8458955929338506e-05,1.2520597433695264e-05
87,870.0,8.248960267155737e-06,3.0132912260038898e-05,1.4164014390409026e-05,7.889766848107394e-06,1.8455864962049632e-05,1.2263777439085278e-05
88,880.0,8.3176995888303e-06,3.0142131727396112e-05,1.4187834525241232e-05,7.675463036663515e-06,1.8493110261378543e-05,1.2016689977029717e-05
89,890.0,8.377671513340545e-06,3.0150533613207577e-05,1.421166900000988e-05,7.472860915952246e-06,1.8492368918027534e-05,1.1775148650895206e-05
90,900.0,8.43060760412723e-06,3.0158064660488022e-05,1.4235570247659177e-05,7.263413666893883e-06,1.8491303110568237e-05,1.1538885521738663e-05
91,910.0,8.477036722007475e-06,3.01648183855601e-05,1.4259552996209016e-05,7.065623445996338e-06,1.8487329374061433e-05,1.1313344489459094e-05
92,920.0,8.51627320868717e-06,3.0170812260232793e-05,1.428342419979414e-05,6.885439554179553e-06,1.84820780147425e-05,1.1091338201659374e-05
93,930.0,8.549793999313513e-06,3.0175944551544647e-05,1.4307284208643035e-05,6.705712890052116e-06,1.8475785376053683e-05,1.087688026463768e-05
94,940.0,8.577173336556784e-06,3.018023362527869e-05,1.4331378288803137e-05,6.532748937358799e-06,1.846682370306251e-05,1.0666610262979355e-05
95,950.0,8.598653948357969e-06,3.018380330202021e-05,1.4355634930044954e-05,6.367047647573001e-06,1.8456147939585567e-05,1.046005698658785e-05
96,960.0,8.61531847689222e-06,3.0186556189956737e-05,1.4380088330000094e-05,6.20388570019525e-06,1.8443417823598348e-05,1.0264766896643425e-05
97,970.0,8.626715782086992e-06,3.0188435859387637e-05,1.4404266092737942e-05,6.048659957083183e-06,1.8483293328393912e-05,1.0073004694431113e-05
98,980.0,8.633751461573167e-06,3.0189566898828965e-05,1.442847258615084e-05,5.900812476794758e-06,1.8476663434962377e-05,9.879573318686701e-06
99,990.0,8.636111190963904e-06,3.018996219402874e-05,1.4453364884099156e-05,5.7534172319254e-06,1.841302808586366e-05,9.694798257326633e-06
100,1000.0,,,,,,
