key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b86bada4-ef08-45bb-9689-1bfee75acd5c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-6.41253559143125,-6.41253559143125,2.7528417675485457,2.7528417675485457,9.29061599381524,90.0,90.0,120.00000000000001
13c457af-a2ae-43c9-ae21-f224ad8a9a65,A3'--alpha-La--double-hcp,mp-1066523,box,False,-6.412535591423749,-6.412535591423749,2.752841767710941,2.752841767710941,9.29061599406102,90.0,90.0,120.00000000000001
501ab131-e3dd-4b1b-b030-131e26c54d40,A3'--alpha-La--double-hcp,oqmd-1215435,box,False,-6.412535591407749,-6.412535591407749,2.752841531822556,2.7528415318225554,9.29061599371564,90.0,90.0,120.00000000000001
8c74b7ba-48e9-4832-bcdd-d2b08bd1f975,mp-1190217,mp-1190217,dynamic,True,-6.4080962833649995,-6.4080962833649995,2.6727994095117666,7.671801334875906,13.597933381331769,101.19898742344562,93.16936295763396,90.08294243958812
30f52bc6-eb07-40f6-9a03-61237b141729,oqmd-1216061,oqmd-1216061,box,False,-6.407706615052999,-6.407706615052999,2.7537221387593354,2.7537221387593354,20.937772939172003,90.0,90.0,120.00000000000001
99cc7f06-6e95-44d8-89a5-d6e85c21b086,A3--Mg--hcp,A3--Mg--hcp,box,False,-6.402862819481999,-6.402862819481999,2.743434299251061,2.7434342992510614,4.69235528093735,90.0,90.0,120.00000000000001
5b892c09-ef53-4ac2-a047-6a4d0ed4e44f,A3--Mg--hcp,oqmd-1215345,box,False,-6.40286281944925,-6.40286281944925,2.743434829238702,2.7434348292387023,4.69235528096266,90.0,90.0,120.00000000000001
40b648df-51e9-4071-8ed2-d72e673bf547,oqmd-1215078,oqmd-1215078,box,False,-6.374044295076749,-6.374044295076749,4.37791587180643,9.747213367702962,3.04089775446754,90.0,90.0,90.0
58c441a2-0de6-4f3d-a9ad-379aad16a17c,mp-1180307,mp-1180307,box,False,-6.346660178751249,-6.346660178751249,9.57853232367476,3.0256016384740505,9.656651919707736,90.0,112.50086444800233,90.0
42fc8b28-7ea6-469b-a426-919d0cca81d2,mp-1190217,mp-1190217,box,False,-6.329356677692499,-6.329356677692499,7.73132748391545,2.6351532619733202,13.602089052771696,90.0,101.07528670802279,90.0
6f603eac-7fb0-4e87-9279-f7a03966f3ae,mp-1056004,mp-1056004,box,False,-6.149929032649999,-6.149929032649999,2.7473018742506143,2.7473018742506143,2.50264078859785,90.0,90.0,120.00000000000001
31955c7e-a46d-468e-9451-05bc108c281b,oqmd-1215791,oqmd-1215791,box,True,-6.149866245178666,-6.149866245178666,2.7472844254770727,2.5026514190351197,4.758496137750105,90.0,90.0005812707765,90.0
39d0c8fc-d643-4812-8649-782571c3b048,A5--beta-Sn,oqmd-1215613,box,False,-6.121625051941999,-6.121625051941999,4.959279569372594,4.959279569372594,2.6455517681494602,90.0,90.0,90.0
386e463a-d793-4afa-bf49-bd12a2ae24de,A5--beta-Sn,A5--beta-Sn,box,False,-6.121625051924999,-6.121625051924999,4.959279569264485,4.959279569264485,2.6455517681728002,90.0,90.0,90.0
6fdf7aee-d387-414b-94a5-19676fcda710,A5--beta-Sn,A5--beta-Sn,static,False,-6.12162505191925,-6.12162505191925,4.959279569382531,4.959279569382531,2.64555176815434,90.0,90.0,90.0
e9b166b2-c0f4-4cb3-be9d-36afc12a2f2f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-5.8806822700226995,-5.8806822700226995,2.6087065329004466,2.6087065329004466,2.6087065329004466,90.0,90.0,90.0
08d0f76c-cab9-475f-acbe-67cab562ff7e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-5.880682270021599,-5.880682270021599,2.6087065329005004,2.6087065329005004,2.6087065329005004,90.0,90.0,90.0
b7c8dcb9-edbd-4665-8b34-839f9a2fa10c,oqmd-1214722,oqmd-1214722,box,False,-5.662207774525249,-5.662207774525249,4.2423303403951005,8.002644127346443,4.24204169113982,90.0,90.0,90.0
f9491664-90af-45eb-9eaa-bb71a72397fd,oqmd-1215969,oqmd-1215969,box,False,-5.492528113562874,-5.492528113562874,4.359103041407335,4.359103041407335,4.67760740582382,90.0,90.0,120.00000000000001
04da4113-088e-437c-a746-a0d078b539da,A7--alpha-As,A7--alpha-As,box,False,-5.297862417243166,-5.297862417243166,3.49272633507045,3.49272633507045,10.31231635866099,90.0,90.0,120.00000000000001
b71e5192-81d6-45e4-9a27-70918e24ce6b,A4--C--dc,oqmd-1215524,box,False,-4.416228041806649,-4.416228041806649,5.555679851344116,5.555679851344116,5.555679851344116,90.0,90.0,90.0
7a90e0e3-b772-4602-8e05-8e461435e97c,A4--C--dc,A4--C--dc,box,False,-4.416228041608498,-4.416228041608498,5.555679849290807,5.555679849290807,5.555679849290807,90.0,90.0,90.0
77c00552-2d3a-4023-a1fb-c8eec0e4ea38,A4--C--dc,A4--C--dc,static,False,-4.4162280416082496,-4.4162280416082496,5.555679849445592,5.555679849445592,5.555679849445592,90.0,90.0,90.0
79c2118e-f449-47fb-afc5-e6ea1cd98eba,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.3876854134245997,-3.3876854134245997,3.163456622583818,3.163456622583818,3.163456622583818,90.0,90.0,90.0
8ef51623-620b-4666-bf68-a3dcd6bd5065,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-3.3876854134245997,-3.3876854134245997,3.163456622583818,3.163456622583818,3.163456622583818,90.0,90.0,90.0
65c0fe01-f2a0-4a37-bc33-5db6d2713c7e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.3876854134242995,-3.3876854134242995,3.1634566225838703,3.1634566225838703,3.1634566225838703,90.0,90.0,90.0
ba053c41-4266-44f5-9791-f8b84e588cce,A6--In--bct,A6--In--bct,dynamic,True,-0.5688302384646998,-0.5688302384646998,6.403809926636964,6.403809926636964,6.403809926636964,90.0,90.0,90.0
859be1b9-c528-404a-b248-cbbaaab0076c,A6--In--bct,A6--In--bct,static,True,-0.5688302384646998,-0.5688302384646998,6.403809926636968,6.403809926636968,6.403809926636968,90.0,90.0,90.0
85f08663-14b8-4350-a270-6aba933a00c1,A2--W--bcc,A2--W--bcc,dynamic,True,-0.5688302384646998,-0.5688302384646998,6.403809926636968,6.403809926636968,6.403809926636968,90.0,90.0,90.0
15c9535a-2dac-4581-b98f-5342bfe46f54,A6--In--bct,A6--In--bct,box,True,-0.5688302384646998,-0.5688302384646998,6.403809926636967,6.403809926636967,6.403809926636967,90.0,90.0,90.0
72b8148c-d282-4eb0-89f7-2be410f3abf9,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.5688302384646998,-0.5688302384646998,6.403809926636967,6.403809926636967,6.403809926636967,90.0,90.0,90.0
5233173e-a237-4916-867a-99112f603b14,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-0.5688302384646748,-0.5688302384646748,6.403809926636966,6.403809926636966,6.403809926636966,90.0,90.0,90.0
9fa20029-9670-4400-a54c-c705e688500a,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.5688302384646748,-0.5688302384646748,6.403809926636991,6.403809926636991,6.403809926636991,90.0,90.0,90.0
46ec17b9-442c-4ec1-b977-9f7989ad7ed1,A2--W--bcc,A2--W--bcc,static,True,-0.5688302384646499,-0.5688302384646499,6.403809926636966,6.403809926636966,6.403809926636966,90.0,90.0,90.0
86fe66bc-9255-4c4e-a5b5-4e289647aba0,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.5688301416554999,-0.5688301416554999,4.5281773821801785,4.5281773821801785,14.78897744687148,90.0,90.0,120.00000000000001
68d39c96-ba87-4548-9ecb-498fd5cf9dfd,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.5688300448814999,-0.5688300448814999,4.528177339845824,4.528177339845823,7.3944946744615905,90.0,90.0,120.00000000000001
e0c3d547-967a-4f27-9a70-538bbbb1492a,A2--W--bcc,A2--W--bcc,box,False,-0.40347990076626994,-0.40347990076626994,5.210851234896314,5.210851234896314,5.210851234896314,90.0,90.0,90.0
23611027-1510-4dce-bc32-5d743bbc8378,A5--beta-Sn,A5--beta-Sn,static,False,-0.2873738953968999,-0.2873738953968999,8.76058203374567,8.76058203374567,4.52394016506031,90.0,90.0,90.0
09400f8c-0d67-468c-8bae-7c3ba4d3f89e,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.28441587096754994,-0.28441587096754994,4.528158984750046,4.528158984750046,4.528158984750046,90.0,90.0,90.0
1ebb251a-ea90-4350-a1f4-0678399c6544,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.28441587096754994,-0.28441587096754994,4.528158984750049,4.528158984750049,4.528158984750049,90.0,90.0,90.0
6994c6b7-044e-461c-993c-83dbabe868b0,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.28441587096754994,-0.28441587096754994,4.52815898475007,4.52815898475007,4.52815898475007,90.0,90.0,90.0
c81f4633-98f6-4f98-b205-8140d300f50c,A7--alpha-As,A7--alpha-As,dynamic,True,-0.2844158611375666,-0.2844158611375666,6.2617385255335805,6.2617385255335805,8.17984875535952,90.0,90.0,119.99999999999999
bc67e513-62fb-451b-a139-fa5fa2607d16,A5--beta-Sn,A5--beta-Sn,box,False,-0.25411535056139994,-0.25411535056139994,8.793501018185594,8.793501018185594,4.200074472825989,90.0,90.0,90.0
ad51343c-0190-4429-9942-504c406d6d03,A4--C--dc,A4--C--dc,static,False,-0.18960985886484996,-0.18960985886484996,10.457396560926474,10.457396560926474,10.457396560926474,90.0,90.0,90.0
71fad943-3959-44ee-afce-699b1636d0da,A4--C--dc,A4--C--dc,dynamic,False,-0.18960985886484996,-0.18960985886484996,10.457396560926476,10.457396560926476,10.457396560926476,90.0,90.0,90.0
dc457ad5-1fe1-4595-81b6-bf5969975fec,A4--C--dc,A4--C--dc,box,False,-0.18960985886474999,-0.18960985886474999,10.457396560926474,10.457396560926474,10.457396560926474,90.0,90.0,90.0
0106259f-4852-43f9-8020-617b5f6fad79,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,24.839633975770997,24.839633975770997,1.1538622412458401,1.1538622412458401,1.1538622412458401,90.0,90.0,90.0
1bdb935b-78d9-487e-adb6-363da1c79f0c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,24.839633975795998,24.839633975795998,1.1538622415328266,1.1538622415328266,1.1538622415328266,90.0,90.0,90.0
39a0e10e-a9a9-4ab3-9dc7-dcabb40e7b98,A5--beta-Sn,A5--beta-Sn,static,False,29.210338035884998,29.210338035884998,2.360139030379755,2.360139030379755,1.3737394018434201,90.0,90.0,90.0
6a472c1a-5c5e-465f-9272-7a289846220b,A5--beta-Sn,A5--beta-Sn,box,False,29.210338036007496,29.210338036007496,2.3601390297368203,2.3601390297368203,1.37373940435681,90.0,90.0,90.0
47fb98a8-8b65-44ca-8290-b4558fb7acb8,A2--W--bcc,A2--W--bcc,box,False,29.482448086758996,29.482448086758996,1.6848538159912734,1.6848538159912734,1.6848538159912734,90.0,90.0,90.0
f6968ebc-ceb9-458d-924f-85c09b2076db,A2--W--bcc,A2--W--bcc,static,False,29.482448086831,29.482448086831,1.6848538160188185,1.6848538160188185,1.6848538160188185,90.0,90.0,90.0
f1241f0b-d88f-431e-b783-1ab7322dc034,A6--In--bct,A6--In--bct,box,True,31.544954292125997,31.544954292125997,1.977100193470765,1.977100193470765,1.977100193470765,90.0,90.0,90.0
dfcfb97f-ff4e-42ab-9393-f3c06d802ba9,A1--Cu--fcc,A1--Cu--fcc,box,False,31.544954292224997,31.544954292224997,1.9771001934708803,1.9771001934708803,1.9771001934708803,90.0,90.0,90.0
75815245-d54a-4121-a9b7-d40274430cd9,A1--Cu--fcc,A1--Cu--fcc,static,False,31.544954292259998,31.544954292259998,1.9771001935047436,1.9771001935047436,1.9771001935047436,90.0,90.0,90.0
34fcbafa-0fdb-43db-9bb8-2e5adbf3ddb5,A6--In--bct,A6--In--bct,static,True,31.544954292267494,31.544954292267494,1.9771001878853003,1.9771001878853003,1.9771001878853003,90.0,90.0,90.0
6ec97eb7-d8ad-4879-897b-4df53c7d1c6a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,32.37314485592249,32.37314485592249,1.420856727472965,1.4208567274729653,4.84473296905068,90.0,90.0,119.99999999999999
1a164ef3-1813-4552-b68c-f51a0d607eb1,A15--beta-W,A15--beta-W,static,False,32.38682305990124,32.38682305990124,2.7648992743104537,2.7648992743104537,2.7648992743104537,90.0,90.0,90.0
4540976a-c686-43bd-94af-a2a06edccfd7,A15--beta-W,A15--beta-W,box,False,32.38682306011749,32.38682306011749,2.7648993055085835,2.7648993055085835,2.7648993055085835,90.0,90.0,90.0
