,temperature,A1--Cu--fcc a=6.4038,A15--beta-W a=5.0260,A2--W--bcc a=3.1674,A4--C--dc a=10.4574,Ah--alpha-Po--sc a=3.1635,Ah--alpha-Po--sc a=4.5282
54,540.0,-0.7402279240115124,-6.684667920700276,-6.920730172798576,-0.5111979087057956,-3.5251732830930202,-0.5336992889872736
55,550.0,-0.7463428545987227,-6.689836826450147,-6.925275469067527,-0.5201670633046104,-3.5303042246837784,-0.5412500278583702
56,560.0,-0.752506197436379,-6.695054035242288,-6.929867247676147,-0.5291882885440301,-3.5354735720506167,-0.548853160214153
57,570.0,-0.7587172155388766,-6.700318742198206,-6.934504723199261,-0.5382604262824545,-3.5406805970910487,-0.5565077683103099
58,580.0,-0.7649752030488959,-6.705630169319394,-6.93918713504399,-0.54738271408068,-3.5459246400645386,-0.5642129589888364
59,590.0,-0.7712794730489482,-6.71098756422811,-6.9439137442978565,-0.556554146808197,-3.5512050622029996,-0.5719678961347374
60,600.0,-0.7776293610676169,-6.716390199745986,-6.948683838286403,-0.565773777357399,-3.556521488350947,-0.57977170276345
61,610.0,-0.784024219200811,-6.721837370068232,-6.953496724793203,-0.5750409571803443,-3.5618730380747157,-0.5876236156865087
62,620.0,-0.7904634247110188,-6.727328393625894,-6.958351738611305,-0.584354745335326,-3.567259555061057,-0.5955228222749672
63,630.0,-0.7969463665946855,-6.73286260857079,-6.963248228928537,-0.5937143312469382,-3.572680283602353,-0.6034686030646402
64,640.0,-0.8034724494193792,-6.738439374258639,-6.968185564505779,-0.6031189757018528,-3.5781349713816395,-0.6114601923467189
65,650.0,-0.8100410991762803,-6.744058068423099,-6.973163136331711,-0.612567958753392,-3.5836229704914775,-0.6194969005904573
66,660.0,-0.8166517505423171,-6.749718086913205,-6.978180351941971,-0.6220604989258351,-3.5891440632106697,-0.6275780034876142
67,670.0,-0.823303853501035,-6.7554188454603015,-6.983236638091304,-0.6315960207137805,-3.5946977455174274,-0.6357028733557688
68,680.0,-0.829996880715504,-6.7611597743222225,-6.9883314297684604,-0.6411738595581848,-3.6002836371897073,-0.6438708660423249
69,690.0,-0.8367303006017492,-6.766940320973694,-6.993464193443033,-0.65079323950526,-3.605901404978346,-0.6520813089410785
70,700.0,-0.8435036093456357,-6.772759947683225,-6.998634393311759,-0.6604535664832532,-3.611550671185265,-0.6603336132957077
71,710.0,-0.8503163092480172,-6.778618131381935,-7.003841518852415,-0.6701543279702722,-3.6172311350578754,-0.6686271643747481
72,720.0,-0.8571679147550684,-6.784514365137324,-7.009085067685909,-0.6798948438839617,-3.6229427946089765,-0.6769613872499379
73,730.0,-0.8640579421452409,-6.790448153902042,-7.014364558365865,-0.6896746151889692,-3.62868485037998,-0.6853357192346755
74,740.0,-0.8709859359277863,-6.796419016020694,-7.019679513471806,-0.6994929994180129,-3.634457188365496,-0.6937496631085069
75,750.0,-0.8779514357930355,-6.802426482353009,-7.025029474880787,-0.7093494968228392,-3.640259553814156,-0.702202551086503
76,760.0,-0.8849539988858683,-6.80847009628465,-7.03041399389629,-0.7192436223332189,-3.6460916366736518,-0.710694019794014
77,770.0,-0.8919931885431288,-6.814549413166489,-7.035832629527526,-0.7291747113250652,-3.6519529431810884,-0.7192234573982919
78,780.0,-0.8990685765756864,-6.820663998915667,-7.041284957102372,-0.7391424921176168,-3.657843610363936,-0.7277903949721148
79,790.0,-0.906179744436802,-6.8268134286581255,-7.046770560159074,-0.7491462575165865,-3.6637632254224646,-0.7363943824961772
80,800.0,-0.9133262879643328,-6.832997292424868,-7.052289034875226,-0.7591857513195324,-3.669711524836518,-0.7450348912226167
81,810.0,-0.9205078020741,-6.839215186586522,-7.057839984279934,-0.7692603605690206,-3.6756882719283683,-0.7537115210874419
82,820.0,-0.9277238960625303,-6.845466716068982,-7.0634230207708795,-0.7793695673700466,-3.6816932298364846,-0.7624238148956345
83,830.0,-0.9349741812146429,-6.8517514992017645,-7.0690377676617615,-0.7895131954183109,-3.687726186798028,-0.771171242809239
84,840.0,-0.9422582874882921,-6.858069160674256,-7.074683858246092,-0.799690651890116,-3.693786892069551,-0.7799535195993417
85,850.0,-0.9495758334779169,-6.864419333338271,-7.080360932612463,-0.8099014854367664,-3.699875154542779,-0.7887701548144551
86,860.0,-0.9569264645298169,-6.870801660874667,-7.086068638632149,-0.8201453275478464,-3.7059907394441134,-0.7976207445732149
87,870.0,-0.9643098212563542,-6.877215792341954,-7.09180663110829,-0.8304219517779774,-3.7121336823698092,-0.8065049269049239
88,880.0,-0.9717255635968155,-6.883661386113181,-7.0975745744401,-0.8407307136997044,-3.7183033367302842,-0.8154222067599537
89,890.0,-0.9791733315649266,-6.890138108113834,-7.103372143886415,-0.8510715397149304,-3.7244997131571678,-0.8243723808885053
90,900.0,-0.9866528027869278,-6.896645630571318,-7.109199014081878,-0.8614439488871158,-3.7307226081233265,-0.8333548680947898
91,910.0,-0.994163645339529,-6.903183632724078,-7.115054876179656,-0.871846962013595,-3.736971828004944,-0.8423694811208243
92,920.0,-1.0017055333777913,-6.9097518031362135,-7.120939418528854,-0.8822810693150531,-3.743247183352154,-0.8514157977504715
93,930.0,-1.009278148802638,-6.916349833853508,-7.126852341345277,-0.8927456370478614,-3.7495484866081457,-0.8604934674267042
94,940.0,-1.016881184991462,-6.922977424888235,-7.132793347759673,-0.9032403045457736,-3.755875546682315,-0.8696022023810757
95,950.0,-1.024514328710772,-6.929634281437609,-7.138762154306299,-0.9137647931996548,-3.76222818457893,-0.878741568116319
96,960.0,-1.0321772846763495,-6.936320117354952,-7.144758475171684,-0.9243188074272873,-3.768606220889317,-0.8879112843713289
97,970.0,-1.0398697550441132,-6.943034647841194,-7.1507820399872015,-0.9349018266412755,-3.775009483699621,-0.8971111607233393
98,980.0,-1.0475914551999441,-6.94977759735607,-7.156832566587052,-0.9455138905112083,-3.7814376920965675,-0.9063407038471344
99,990.0,-1.0553420949169243,-6.9565486945829695,-7.162909798534934,-0.9561544721588804,-3.78789087476999,-0.9155995868122342
100,1000.0,,,,,,
