,temperature,A1--Cu--fcc a=6.4038,A15--beta-W a=5.0260,A2--W--bcc a=3.1674,A4--C--dc a=10.4574,Ah--alpha-Po--sc a=3.1635,Ah--alpha-Po--sc a=4.5282
17,170.0,37.51704714789764,234.34983721570728,260.1918099298862,9.251855553781505,31.86294619227753,15.518076829822713
18,180.0,37.88652408463886,233.82750138556514,259.99557442609574,9.682168818430084,33.98690247511255,15.886984013411604
19,190.0,38.276822954548955,233.30734509224644,259.7969856171601,10.12942624869573,36.2020062215662,16.266012375258324
20,200.0,38.68642848137055,232.7897608886306,259.59629978427745,10.593027420738407,38.49743085860161,16.654604348935322
21,210.0,39.1139158457949,232.2750488644345,259.39370545761625,11.072280289085029,40.86315503031777,17.052290348509803
22,220.0,39.55796167605971,231.76343793635587,259.1893659597863,11.566588668026604,43.28866038226934,17.458682228416748
23,230.0,40.017342664235166,231.25510227610192,258.9834063695235,12.075315804045799,45.76526356873393,17.873454666451185
24,240.0,40.49087280065648,230.7501736350706,258.7759289738197,12.598016136657678,48.28476499833624,18.29633571105623
25,250.0,40.97747528776276,230.24875233884407,258.5670141866063,13.134017692365061,50.83942318285542,18.727096403822546
26,260.0,41.47613733994027,229.7509125045226,258.35673917089105,13.682966414794068,53.422458689254206,19.16554442764684
27,270.0,41.98590423568377,229.25670878199017,258.14515168212455,14.244343212156588,56.02765694791759,19.61151774111642
28,280.0,42.50588240630241,228.7661811585426,257.9322996629479,14.817579763081023,58.649538937195935,20.064874674168653
29,290.0,43.035247174128465,228.27935552647247,257.7182275696679,15.40235018023514,61.283306105319454,20.525497393155025
30,300.0,43.573209081650724,227.7962511355591,257.50296596096075,15.998232666880453,63.924629521981096,20.99327696704123
31,310.0,44.119048867169155,227.31687699087814,257.2865396571523,16.60478808746855,66.569727705635,21.468123637833973
32,320.0,44.67208931838262,226.8412369105305,257.06897986263385,17.221804093949824,69.2152995121661,21.949955342653897
33,330.0,45.23170367315667,226.3693312205782,256.8503038085632,17.848814007252876,71.85850505010877,22.438689308423587
34,340.0,45.79730536055975,225.90115540457276,256.6305287722731,18.485528473053662,74.49670243854094,22.93426092147375
35,350.0,46.36835778974063,225.43670239224687,256.4096714867609,19.131658654190375,77.12784036307693,23.436601258214257
36,360.0,46.94436098176558,224.97596349244805,256.18774283732415,19.786840972403333,79.74994245853962,23.945647161407535
37,370.0,47.52485999235005,224.51892741673947,255.96475985867113,20.450927569620877,82.36142919021748,24.461338123404776
38,380.0,48.10943211975825,224.06558135187524,255.74072424069396,21.123520821799474,84.96082893140057,24.983614324015804
39,390.0,48.69769605736419,223.61591408223347,255.51565404623224,21.80446420373141,87.54666637119618,25.51236092794661
40,400.0,49.28930523265375,223.16991020176272,255.28955180650857,22.49344335218538,90.11801362156568,26.0476306279865
41,410.0,49.8839373094293,222.72755689677922,255.06242441180615,23.190350786302684,92.67457961763505,26.589305871679173
42,420.0,50.48131490122527,222.28883911505108,254.8342749822086,23.89483839053739,95.2154556278394,27.137341000305156
43,430.0,51.081182991744534,221.8537422598806,254.605116251737,24.606788612502626,97.73690139362732,27.691669735588214
44,440.0,51.68331227504972,221.42225297521992,254.37494387593122,25.325979597665462,100.24192622758422,28.252240102096785
45,450.0,52.28750363004281,220.99435571632824,254.14377237638215,26.052218122553846,102.7425398181816,28.818995639057814
46,460.0,52.89358247272183,220.57003831544668,253.91159973409435,26.78533961866071,105.20135065612847,29.391882033921
47,470.0,53.501397284024144,220.14928433491912,253.67842554626256,27.525205625855666,107.6493400982494,29.970829559595774
48,480.0,54.11081539192143,219.73208253706284,253.44425379404316,28.27155703625378,109.8453424795271,30.55578927943374
49,490.0,54.72172619159318,219.31841769397082,253.2090952997183,29.024314628390723,112.49770830772378,31.14671218194662
50,500.0,55.33403606327443,218.9082775720967,252.97293985056046,29.78334596184253,114.89629992325072,31.743525009269195
51,510.0,55.947672291451944,218.501649550187,252.735800431049,30.548442451302847,117.26665846937803,32.346177714512024
52,520.0,56.56257149719313,218.09852163919933,252.49767327972188,31.31953953337943,119.62266780822915,32.95459604602025
53,530.0,57.17868869122191,217.69888193958099,252.25855914656572,32.09647272862823,121.95870729723869,33.56873780046133
54,540.0,57.79598926531302,217.30271866199095,252.0184603681463,32.879081274281496,124.275730599496,34.188556329477535
55,550.0,58.414453066022325,216.9100209141476,251.77738211303748,33.66730471293001,126.57295086338536,34.81396718816257
56,560.0,59.034067303747456,216.5207774958841,251.53531699087145,34.461049868841584,128.850976415591,35.44492380155856
57,570.0,59.65483141078224,216.13497811936136,251.29227067277424,35.26009854808463,131.10979359651753,36.081369048542356
58,580.0,60.27675016776224,215.75261260970626,251.04824602401897,36.06445612721919,133.3494581698887,36.72324388051036
59,590.0,60.89983982999013,215.37367111772176,250.8032391695797,36.87396234824571,135.57008769166134,37.37050063229787
60,600.0,61.52411605451631,214.99814634873286,250.55725192523778,37.68847692977158,137.77208717746956,38.02306410757359
61,610.0,62.14960877902539,214.62602605731362,250.31028141963014,38.50802538561179,139.9549760536045,38.680895394363716
62,620.0,62.776344308314705,214.2573041920038,250.06233711104562,39.3324410937145,142.11974916306536,39.3439248572403
63,630.0,63.4043623548609,213.89197095878518,249.81341458616612,40.16162160474287,144.26587356027025,40.01211303942179
64,640.0,64.03369616714446,213.53001981859381,249.56350918276564,40.99549694929009,146.39409817415552,40.68539060807278
65,650.0,64.66439042526923,213.17144194400265,249.312624565235,41.833995200695504,148.50403608147494,41.36371244230691
66,660.0,65.29648513042578,212.81622787774333,249.0607602773362,42.676994197853304,150.59643668212988,42.047010083495145
67,670.0,65.93002835289055,212.46437499456601,248.80792147382314,43.524488227197615,152.67123671404119,42.73524798618138
68,680.0,66.56506843521615,212.11587417107006,248.55409356068503,44.376406061438836,154.728632402493,43.42837662992822
69,690.0,67.20164760115637,211.77071966582017,248.2992985104437,45.232595804135855,156.7689352881818,44.126326074142945
70,700.0,67.83981820119651,211.42890396249084,248.04351808802392,46.09300880596704,158.79229117827646,44.82905565568907
71,710.0,68.47962935094473,211.09041928265617,247.7867586944314,46.95763733542617,160.79902593986114,45.53650693327092
72,720.0,69.12112804368978,210.75526374636965,247.52901328617693,47.82636142030222,162.7904496456178,46.24863255580435
73,730.0,69.76436481553637,210.42343046259788,247.27029281890304,48.69916375366311,164.76521261036206,46.96538339200848
74,740.0,70.40938351502383,210.0949135778393,247.01058692838146,49.57592941074226,166.72415929960087,47.68673435186596
75,750.0,71.05623532466804,209.76970719026585,246.74990185016682,50.45662507317772,168.6676517803728,48.41257779703083
76,760.0,71.70496959990028,209.44780687485715,246.4882380784531,51.34121821782494,170.59585549505408,49.14293675229534
77,770.0,72.3556253703916,209.1292093889589,246.22558688476855,52.229557249015315,172.50814970143927,49.87771815703183
78,780.0,73.00825459594974,208.81390975844755,245.96195226446662,53.12172952180117,174.40629608731723,50.61688698537552
79,790.0,73.66289807795052,208.50189829982747,245.6973324351135,54.01754155523246,176.28996294910138,51.36041242904892
80,800.0,74.31959889311163,208.19317946595527,245.43173140837285,54.9170773614244,178.15934293581162,52.10822313971285
81,810.0,74.97839589663906,207.88774659696037,245.1651459438713,55.820189496793425,180.01469419069053,52.86030170723016
82,820.0,75.6393347424684,207.5855897480937,244.89757230714704,56.726786036255206,181.85628312003755,53.61660028343531
83,830.0,76.30245062907859,207.28671195881276,244.6290110180606,57.6369817682565,183.68438726923353,54.37703282376933
84,840.0,76.96778033114174,206.9911082305061,244.3594654038294,58.550626226348236,185.49920598520583,55.14162241005788
85,850.0,77.63535563919062,206.69877217022878,244.08893435915536,59.46764927886398,187.3010655889201,55.91029308465058
86,860.0,78.30521747233385,206.40970536609998,243.81741555768028,60.38803092418949,189.09013324934378,56.683005239335266
87,870.0,78.97740102040403,206.1239009766729,243.54490410663706,61.31183453114346,190.86806044073023,57.45973452870567
88,880.0,79.65193093515164,205.84135711190333,243.27139954888364,62.23885403816961,192.63260521974496,58.24039211995195
89,890.0,80.3288337852436,205.5620720346383,242.99691016296816,63.16924060059303,194.38520494699307,59.02502046041859
90,900.0,81.00815192414888,205.28604108637253,242.72142431966714,64.10288261617687,196.126043298383,59.81348364676682
91,910.0,81.68990196287943,205.01325939160017,242.44495462803292,65.0393484702488,197.85538023598875,60.605824878280195
92,920.0,82.37410985688167,204.74373049258264,242.1674892695661,65.97913311645796,199.57346538133982,61.40197577598897
93,930.0,83.06080593489745,204.47744781557284,241.88902981118986,66.9220144156361,201.28050946291137,62.201898006355144
94,940.0,83.7500027372964,204.21441005508686,241.6095691679989,67.86794191351869,202.97673995548527,63.005580008322355
95,950.0,84.44173382065684,203.95461266732426,241.32911870030748,68.81691006123204,204.66240528176354,63.81293778154222
96,960.0,85.13601087712777,203.6980600477404,241.0476685894226,69.76890163517972,206.33770857870178,64.62395781819961
97,970.0,85.83285677804952,203.44474184221008,240.7652338061812,70.72375031089848,208.00290317360066,65.43866645582085
98,980.0,86.53229168946011,203.19465986479312,240.48178425631144,71.68164453757123,209.65660020233747,66.25694376245313
99,990.0,87.23432504494376,202.94781182545682,240.19734231128876,72.642408302577,211.30191184597103,67.07874681965767
100,1000.0,,,,,,
