,temperature,A1--Cu--fcc a=6.4038,A15--beta-W a=5.0260,A2--W--bcc a=3.1674,A4--C--dc a=10.4574,Ah--alpha-Po--sc a=3.1635,Ah--alpha-Po--sc a=4.5282
40,400.0,42.55722257379966,41.18041767319844,36.42567184413541,96.23535199338953,38.14188121757762,60.76231912694582
41,410.0,43.15864851455907,41.77945825936214,37.01848009486571,96.84632861627762,38.73797319360015,61.370939759647904
42,420.0,43.746243013716445,42.36483010746418,37.5980487336594,97.44280641490035,39.32060154286843,61.96522910102683
43,430.0,44.320612922528014,42.93712568419734,38.16493195429048,98.02545261463146,39.890340242542344,62.54583908880134
44,440.0,44.88232704933676,43.4969009573263,38.719651600457844,98.59488974759293,40.447728799632664,63.113378664310844
45,450.0,45.43191917816199,44.04467822105886,39.26269946604152,99.15169952845612,40.993274816030066,63.668417427874694
46,460.0,45.969890804920645,44.58094866648417,39.794539415926636,99.6964263220999,41.5274563366148,64.21148891862593
47,470.0,46.4967136208467,45.10617472228388,40.31560934048357,100.22958025324348,42.05072399945251,64.74309356353669
48,480.0,47.01283176932745,45.62079218836485,40.826322956450774,100.75164000119953,42.563503005663804,65.2637013344172
49,490.0,47.51866389946777,46.125212182815744,41.32707146629986,101.26305531697928,43.06619492514378,65.7737541464408
50,500.0,48.01460503719128,46.619822920400416,41.818225087536305,101.7642492950065,43.55917935293122,66.27366802748277
51,510.0,48.50102829222807,47.104991339006745,42.30013446257416,102.25562042740572,44.04281542970301,66.7638350837816
52,520.0,48.97828641747119,47.581064588693174,42.77313195908357,102.73754446522992,44.517443238685374,67.24462528417449
53,530.0,49.446713235272924,48.048371396488655,43.2375328699553,103.21037610787178,44.98338509009296,67.71638808249975
54,540.0,49.906624943685394,48.50722331872776,43.69363652131008,103.67445053924835,45.44094670321688,68.17945389524662
55,550.0,50.35832131429254,48.95791589148441,44.14172729621528,104.13008482704963,45.89041829527214,68.63413544959259
56,560.0,50.80208679193489,49.40072968857205,44.582075581212926,104.57757919937131,46.33207558530625,69.08072901508639
57,570.0,51.238191505641886,49.83593129563282,45.01493864215089,105.01721821134514,46.76618072064677,69.5195155307437
58,580.0,51.66689219903182,50.26377420794039,45.440561435095674,105.44927181289196,47.19298313266651,69.95076163796536
59,590.0,52.08843308757794,50.68449965880635,45.85917735784572,105.87399632744638,47.61272032799262,70.37472062846909
60,600.0,52.50304664945035,51.09833738474606,46.27100894685135,106.2916353503766,48.02561862073277,70.7916333154472
61,610.0,52.910954355854294,51.50550633300544,46.676268524091626,106.70242057484514,48.431893810727516,71.20172883525736
62,620.0,53.31236734625825,51.906215316443905,47.075158797903256,107.10657255200518,48.83175181239105,71.60522538610927
63,630.0,53.70748705335866,52.30066362032623,47.46787342156405,107.50430139167642,49.225389238294156,72.00233090960188
64,640.0,54.09650578211077,52.68904156510143,47.854597512967146,107.89580740898471,49.612993941201985,72.39324372028274
65,650.0,54.47960724677479,53.07153102887801,48.23550813849991,108.28128172187331,49.99474551801165,72.77815308787903
66,660.0,54.85696706952067,53.44830593296182,48.61077476396251,108.66090680388552,50.37081577866063,73.15723977640293
67,670.0,55.22875324379591,53.81953269347079,48.980559675078354,109.03485699615702,50.741369182808484,73.53067654388983
68,680.0,55.59512656537998,54.18537064179939,49.34501836996658,109.40329898217952,51.10656324690873,73.89862860612283
69,690.0,55.95624103374288,54.54597241644254,49.70429992574726,109.7663922285057,51.466548923921245,74.26125406742973
70,700.0,56.312244226103424,54.90148432843531,50.05854734121332,110.12428939430727,51.82147095786762,74.61870432129875
71,710.0,56.66327764636767,55.25204670249249,50.40789785739512,110.47713671234959,52.17146821512707,74.97112442328172
72,720.0,57.009477050920204,55.59779419574109,50.75248325765716,110.82507434376886,52.51667399426186,75.31865343846854
73,730.0,57.35097275305101,55.93885609575744,51.092430148861226,111.16823670875323,52.857216315983734,75.6614247655839
74,740.0,57.68788990769342,56.27535659947696,51.42786022495362,111.50675279507908,53.193218194750905,75.99956643951575
75,750.0,58.02034877793016,56.607415074428026,51.75889051427027,111.84074644623705,53.524797893354965,76.33320141402062
76,760.0,58.34846498465754,56.935146303583814,52.08563361171204,112.17033663076033,53.85206916173029,76.66244782610025
77,770.0,58.67234974066646,57.2586607150501,52.408197896902834,112.49563769419058,54.1751414611395,76.98741924348717
78,780.0,58.99211007025398,57.57806459768559,52.72668773926427,112.81675959501129,54.49412017477265,77.30822489646789
79,790.0,59.307849015442,57.89346030366187,53.04120369096198,113.13380812575055,54.809106805724085,77.62496989525755
80,800.0,59.619665829751945,58.20494643889229,53.35184266854537,113.44688512036356,55.120199163246554,77.9377554339662
81,810.0,59.927656160417854,58.51261804218527,53.65869812406526,113.75608864888797,55.427491538068,78.24667898212978
82,820.0,60.231912219866814,58.816566753912845,53.96186020633752,114.06151320031249,55.73107486755397,78.5518344647252
83,830.0,60.53252294716082,59.11688097489468,54.261415913098595,114.36324985448894,56.03103689137811,78.85331243146231
84,840.0,60.82957416017661,59.41364601619455,54.5574492345538,114.66138644387384,56.32746229836523,79.1512002161244
85,850.0,61.123148699061026,59.706944240407516,54.85004128899145,114.95600770580532,56.620432865069766,79.44558208663864
86,860.0,61.41332656160793,59.996855195039224,55.139270450885995,115.24719542597963,56.9100275866518,79.73653938651847
87,870.0,61.70018503107209,60.28345573846652,55.42521247203664,115.53502857371937,57.19632280055022,80.02415066827106
88,880.0,61.98379879691836,60.56682015900172,55.707940596155524,115.81958342959496,57.479392303438395,80.30849181930637
89,890.0,62.264240068980044,60.84702028746198,55.9875256673268,116.10093370591336,57.759307461821486,80.58963618082286
90,900.0,62.5415786854226,61.12412560370362,56.264036232765534,116.3791506605372,58.03613731678551,80.86765466018235
91,910.0,62.81588221494614,61.398203337470264,56.53753864011126,116.65430320448954,58.30994868317709,81.14261583714922
92,920.0,63.087216053556475,61.669318563933814,56.808097129761016,116.92645800372239,58.580806243601664,81.41458606441839
93,930.0,63.35564351627559,61.937534294242205,57.07577392237788,117.19567957544649,58.84877263754814,81.68362956278733
94,940.0,63.62122592406891,62.202911561394885,57.34062930199881,117.46203037934823,59.11390854594605,81.9498085113021
95,950.0,63.88402268631762,62.46550950172522,57.60272169491384,117.72557090403575,59.37627277141126,82.21318313271168
96,960.0,64.14409137908191,62.72538543224492,57.862107744625945,117.98635974898758,59.63592231448257,82.47381177449864
97,970.0,64.40148781943225,62.98259492412512,58.118842383097125,118.24445370229972,59.89291244601521,82.73175098576853
98,980.0,64.65626613605582,63.23719187250466,58.372978898480326,118.49990781447475,60.1472967760283,82.9870555902469
99,990.0,64.90847883637834,63.48922856287981,58.62456899958958,118.75277546850144,60.39912731917583,83.23977875562217
100,1000.0,65.15817687038893,63.738755734248116,58.87366287722873,119.00310844643681,60.64845455705431,83.48997205944258
