calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d280bafc-a2a7-44bc-9186-8ccfbec9d76b,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A1--Cu--fcc,mp-8637,3.9313412054497245,3.9313412054497245,3.9313412054497245,90.0,90.0,90.0,1e-06,positive,265.605,461.118,461.118,0.000,0.000,0.000,461.118,265.605,461.118,0.000,-0.000,0.000,461.118,461.118,265.605,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.416,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.416,-0.000,-0.000,-0.000,-0.000,0.000,0.000,19.416
b43cc0d9-092a-4c1f-8b63-39c2d7504607,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A1--Cu--fcc,A1--Cu--fcc,6.403809926636966,6.403809926636966,6.403809926636966,90.0,90.0,90.0,1e-06,positive,100.397,50.209,50.209,-0.000,-0.000,-0.000,50.209,100.397,50.209,-0.000,-0.000,-0.000,50.209,50.209,100.397,-0.000,-0.000,-0.000,0.000,0.000,0.000,50.313,-0.000,-0.000,0.000,0.000,0.000,-0.000,50.313,-0.000,0.000,0.000,0.000,-0.000,-0.000,50.313
2400e5e0-9cfa-4a71-b1bf-a6faab04366d,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A15--beta-W,A15--beta-W,2.7648992743104537,2.7648992743104537,2.7648992743104537,90.0,90.0,90.0,1e-08,negative,-279570507455.815,-57246259857.953,-60392568566.866,15033898334.644,-6186037201.094,-6782522627.147,-58767718223.066,-281643303335.244,-60602774521.421,162375206.559,-3072144501.098,2818000218.396,-43163400385.929,-46633643859.232,-281172173873.434,9007730587.809,-960208488.435,15833785131.967,-131783953131.565,-190016417347.644,-162118482800.514,-1294195070.810,-7272491247.156,-11343627663.087,-177161202771.385,-140810114303.754,-205353723925.134,-4265410820.431,917909314.716,4105638650.686,-183316758764.535,-163607208895.674,-133578579002.164,-6478395237.224,-5693209614.910,-2319001566.072
eedd8bba-5a74-494a-bd98-f757e38b4d27,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A15--beta-W,A15--beta-W,5.026046838084672,5.026046838084672,5.026046838084672,90.0,90.0,90.0,1e-08,negative,420.513,154.139,154.139,0.000,0.000,-0.000,154.139,420.513,154.139,0.000,-0.000,0.000,154.139,154.139,420.513,0.000,0.000,0.000,-0.000,-0.000,0.000,36.474,-0.000,-0.000,-0.000,-0.000,0.000,0.000,36.474,-0.000,-0.000,-0.000,0.000,0.000,-0.000,36.474
2400e5e0-9cfa-4a71-b1bf-a6faab04366d,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A15--beta-W,A15--beta-W,2.7648992743104537,2.7648992743104537,2.7648992743104537,90.0,90.0,90.0,1e-08,positive,248613532901.495,88451592617.289,93958811757.508,-4236882688.368,-1995172305.816,204655037.572,90140898776.311,264009098130.914,93319443099.163,419269841.222,2854420243.083,-360486130.122,67170910848.409,67131709580.025,244861799780.954,-244913271.496,-3143825331.709,-4878549954.527,126874923245.415,199637003842.064,153953348493.954,-1790014794.156,-2002257169.168,2054752324.116,137762634478.885,83710661460.930,180921471680.804,5854784734.085,568829957.868,-4503450888.865,190607068184.765,169885461955.524,130536759053.214,-2951242547.442,8385365251.623,-1398888929.964
eedd8bba-5a74-494a-bd98-f757e38b4d27,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A15--beta-W,A15--beta-W,5.026046838084672,5.026046838084672,5.026046838084672,90.0,90.0,90.0,1e-08,positive,420.448,154.171,154.171,-0.000,-0.000,-0.000,154.171,420.448,154.171,-0.000,0.000,-0.000,154.171,154.171,420.448,-0.000,0.000,0.000,0.000,0.000,-0.000,36.474,-0.000,-0.000,0.000,0.000,-0.000,-0.000,36.474,-0.000,0.000,0.000,-0.000,-0.000,-0.000,36.474
588f60f2-a173-4e1a-aceb-5f33a7fb8ed1,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A15--beta-W,A15--beta-W,2.7648992743104537,2.7648992743104537,2.7648992743104537,90.0,90.0,90.0,1e-07,negative,-27191269268.069,-4952920822.582,-4942605370.635,802019357.297,-114354207.823,212113397.617,-4030754247.312,-27682226278.166,-4168196431.860,-206775241.347,-1169637300.565,189653471.410,-4132194169.626,-4671111769.954,-27683150048.417,-472814884.121,303264885.751,793576424.702,4483195531.830,-14381585112.066,-11526404629.488,-41754641.155,147623308.958,-46328305.499,-13470307996.375,3322128385.515,-14703167899.193,246836072.877,-51653955.740,96682442.804,-13701936800.270,-12116874376.746,2072566667.094,270597236.284,96116560.401,-131802035.472
643a7b79-1b9d-43b3-a033-2901a9fcd623,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A15--beta-W,A15--beta-W,5.026046838084672,5.026046838084672,5.026046838084672,90.0,90.0,90.0,1e-07,negative,420.448,154.171,154.171,0.000,0.000,0.000,154.171,420.448,154.171,0.000,-0.000,-0.000,154.171,154.171,420.448,0.000,0.000,0.000,-0.000,0.000,0.000,43.025,-0.000,-0.000,0.000,-0.000,0.000,0.000,43.025,-0.000,0.000,0.000,-0.000,0.000,0.000,43.025
588f60f2-a173-4e1a-aceb-5f33a7fb8ed1,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A15--beta-W,A15--beta-W,2.7648992743104537,2.7648992743104537,2.7648992743104537,90.0,90.0,90.0,1e-07,positive,25930304366.532,10328276038.449,10554839871.410,-377444200.749,65966993.674,-86823493.325,11502175377.814,26906312569.101,11333008359.810,221004748.284,167529447.611,347151876.788,10755343987.913,11123871536.260,26025644208.436,-352883002.076,-486312758.105,-726675259.604,7878872188.183,19785849153.914,15273761265.374,142890199.905,-323368264.622,-359093586.422,13152965907.888,-456984545.655,15004742290.875,505678521.346,-33618391.565,305705080.844,17444219912.655,20416632537.747,10670006759.406,91070516.658,159824042.249,250426556.308
643a7b79-1b9d-43b3-a033-2901a9fcd623,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A15--beta-W,A15--beta-W,5.026046838084672,5.026046838084672,5.026046838084672,90.0,90.0,90.0,1e-07,positive,420.448,154.171,154.171,-0.000,0.000,0.000,154.171,420.448,154.171,-0.000,-0.000,0.000,154.171,154.171,420.448,-0.000,0.000,-0.000,0.000,-0.000,-0.000,43.025,-0.000,0.000,-0.000,0.000,-0.000,-0.000,43.025,0.000,-0.000,-0.000,0.000,-0.000,0.000,43.025
067d6e10-3028-43e7-ba6a-985724288a04,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A15--beta-W,A15--beta-W,2.7648992743104537,2.7648992743104537,2.7648992743104537,90.0,90.0,90.0,1e-06,negative,-2760792525.483,-606771612.375,-597826040.831,93684109.492,-77676050.267,-38875330.301,-323536841.966,-2847680369.775,-331294767.009,18770665.954,-69303129.973,-22099312.448,-489355195.432,-543427904.250,-2814097925.132,71088337.432,55421079.520,-169422339.690,-66983089.868,-845250112.857,-2050141398.259,-18822506.319,28751921.825,-31966707.280,-560196061.484,-1570290.155,-2952044498.272,-5991823.724,6268534.932,-50593939.298,-914582827.030,-1831696946.852,556835492.736,-27881135.372,-313468.862,-15393557.389
48b49f20-8286-4721-854d-a995690cf22e,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A15--beta-W,A15--beta-W,5.026046838084672,5.026046838084672,5.026046838084672,90.0,90.0,90.0,1e-06,negative,420.515,154.140,154.140,0.000,0.000,0.000,154.140,420.515,154.140,0.000,-0.000,-0.000,154.140,154.140,420.515,0.000,0.000,-0.000,0.000,0.000,0.000,36.474,0.000,0.000,0.000,0.000,0.000,0.000,36.474,-0.000,0.000,0.000,0.000,0.000,-0.000,36.474
067d6e10-3028-43e7-ba6a-985724288a04,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A15--beta-W,A15--beta-W,2.7648992743104537,2.7648992743104537,2.7648992743104537,90.0,90.0,90.0,1e-06,positive,2607473196.773,1133144424.677,1094614231.146,-314718062.655,-41425232.826,60194994.900,1176425289.706,2599242811.331,1207248044.595,16045030.768,158224302.710,59912446.405,992844606.742,1014699308.309,2505593829.568,15998160.314,80014544.157,-36633870.734,911222118.086,1289145643.640,2306634223.914,-23780633.096,33798246.382,-28752612.452,1595851681.475,1267631309.349,2393907569.292,-90172563.191,-47349730.576,-44517449.036,1122516371.364,2491187155.333,606085488.141,-7136725.465,7317393.284,-2878079.185
48b49f20-8286-4721-854d-a995690cf22e,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A15--beta-W,A15--beta-W,5.026046838084672,5.026046838084672,5.026046838084672,90.0,90.0,90.0,1e-06,positive,420.510,154.138,154.138,-0.000,-0.000,0.000,154.138,420.510,154.138,-0.000,0.000,0.000,154.138,154.138,420.510,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,36.474,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.474,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.474
d0334a1b-2a45-481e-9cd0-b6e468be01b1,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A2--W--bcc,A2--W--bcc,3.167413109519258,3.167413109519258,3.167413109519258,90.0,90.0,90.0,1e-08,negative,423.283,143.104,143.104,-0.000,-0.000,0.000,143.104,423.283,143.104,-0.000,-0.000,0.000,143.104,143.104,423.283,-0.000,0.000,0.000,-0.000,-0.000,0.000,95.474,0.000,0.000,-0.000,-0.000,0.000,-0.000,95.474,0.000,-0.000,-0.000,0.000,0.000,0.000,95.474
3ba844aa-6722-4d57-9e30-085aad018e13,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A2--W--bcc,A2--W--bcc,1.6848538160188185,1.6848538160188185,1.6848538160188185,90.0,90.0,90.0,1e-08,negative,37973.424,16425.877,16425.880,0.004,0.002,-0.005,16425.878,37973.424,16425.883,0.005,0.007,0.000,16425.878,16425.877,37973.429,0.012,0.011,-0.005,-0.000,-0.001,0.007,19568.359,0.011,0.001,-0.001,0.003,0.008,0.011,19568.360,0.002,-0.003,0.000,0.008,0.013,0.008,19568.348
ab558d42-5048-4816-ae1b-2aeb38657e1e,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A2--W--bcc,A2--W--bcc,5.210851234896314,5.210851234896314,5.210851234896314,90.0,90.0,90.0,1e-08,negative,32.371,37.336,37.336,0.000,0.000,0.000,37.336,32.371,37.336,0.000,0.000,-0.000,37.336,37.336,32.371,0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.473,0.000,-0.000,-0.000,-0.000,-0.000,0.000,37.473,0.000,-0.000,-0.000,-0.000,0.000,0.000,37.473
d0334a1b-2a45-481e-9cd0-b6e468be01b1,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A2--W--bcc,A2--W--bcc,3.167413109519258,3.167413109519258,3.167413109519258,90.0,90.0,90.0,1e-08,positive,423.283,143.104,143.104,-0.000,0.000,-0.000,143.104,423.283,143.104,0.000,-0.000,-0.000,143.104,143.104,423.283,0.000,-0.000,-0.000,0.000,0.000,-0.000,95.474,-0.000,-0.000,0.000,0.000,-0.000,-0.000,95.474,-0.000,0.000,0.000,-0.000,-0.000,-0.000,95.474
3ba844aa-6722-4d57-9e30-085aad018e13,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A2--W--bcc,A2--W--bcc,1.6848538160188185,1.6848538160188185,1.6848538160188185,90.0,90.0,90.0,1e-08,positive,37973.421,16425.875,16425.872,-0.012,-0.013,-0.006,16425.878,37973.422,16425.872,-0.013,-0.010,0.002,16425.878,16425.876,37973.416,-0.008,-0.007,-0.004,-0.001,0.002,-0.007,19568.339,-0.012,0.001,0.004,-0.004,-0.007,-0.011,19568.339,-0.003,0.002,-0.001,-0.011,-0.012,-0.014,19568.347
ab558d42-5048-4816-ae1b-2aeb38657e1e,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A2--W--bcc,A2--W--bcc,5.210851234896314,5.210851234896314,5.210851234896314,90.0,90.0,90.0,1e-08,positive,32.371,37.336,37.336,-0.000,-0.000,-0.000,37.336,32.371,37.336,-0.000,-0.000,0.000,37.336,37.336,32.371,-0.000,-0.000,-0.000,0.000,0.000,0.000,37.473,-0.000,0.000,0.000,0.000,0.000,-0.000,37.473,-0.000,0.000,0.000,0.000,-0.000,-0.000,37.473
0ebdf09f-9aec-4581-9fe3-9b4fe461a506,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A2--W--bcc,A2--W--bcc,3.167413109519258,3.167413109519258,3.167413109519258,90.0,90.0,90.0,1e-07,negative,423.283,143.104,143.104,0.000,0.000,0.000,143.104,423.283,143.104,-0.000,0.000,0.000,143.104,143.104,423.283,-0.000,0.000,0.000,0.000,-0.000,-0.000,95.474,0.000,0.000,-0.000,0.000,-0.000,-0.000,95.474,0.000,-0.000,-0.000,0.000,-0.000,0.000,95.474
c9f4c8b0-bd20-4fe5-ab8a-f4d3bd0edfc0,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A2--W--bcc,A2--W--bcc,1.6848538160188185,1.6848538160188185,1.6848538160188185,90.0,90.0,90.0,1e-07,negative,37973.447,16425.882,16425.882,0.001,0.001,0.000,16425.881,37973.447,16425.882,0.001,0.001,0.000,16425.881,16425.882,37973.447,0.001,0.001,0.000,-0.001,-0.007,-0.004,19568.348,0.001,0.000,-0.007,-0.001,-0.004,0.001,19568.349,-0.001,-0.007,-0.004,-0.000,0.000,-0.000,19568.348
e059b833-86ff-492c-a5e9-9d727773cdc1,060ea747-f653-44fd-99e4-07a000efa6de,2012--Park-H--Mo--LAMMPS--ipr1,522a71ba-bcde-4014-9b84-0b92a28efbc1,2012--Park-H-Fellinger-M-R-Lenosky-T-J-et-al--Mo,Mo,A2--W--bcc,A2--W--bcc,5.210851234896314,5.210851234896314,5.210851234896314,90.0,90.0,90.0,1e-07,negative,32.371,37.336,37.336,0.000,0.000,-0.000,37.336,32.371,37.336,0.000,0.000,0.000,37.336,37.336,32.371,0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.473,0.000,-0.000,-0.000,-0.000,-0.000,0.000,37.473,0.000,-0.000,-0.000,-0.000,0.000,0.000,37.473
