,temperature,A1--Cu--fcc a=6.4038,A15--beta-W a=5.0260,A2--W--bcc a=3.1674,A4--C--dc a=10.4574,Ah--alpha-Po--sc a=3.1635,Ah--alpha-Po--sc a=4.5282
22,220.0,24.543795509008252,23.16847180504342,22.016953736141346,28.60335651573579,20.62489863509919,24.367756732509733
23,230.0,24.681140326090283,23.36089270035636,22.257733466256514,28.626973327290457,20.886797251773533,24.516110698235998
24,240.0,24.800050185515275,23.53383010115045,22.472557662835367,28.632880431673485,21.126861732211374,24.655129789503192
25,250.0,24.90295313871498,23.690039465165,22.664996907822573,28.624865786233826,21.34707535454437,24.785646008839237
26,260.0,24.991590344802393,23.831815902852075,22.838039445326647,28.607013994113032,21.549210314713868,24.908539903178042
27,270.0,25.06744153076101,23.96108270346979,22.994203764633372,28.579064564611247,21.734851792964438,25.02438093113458
28,280.0,25.131903334698602,24.079458144175238,23.135632873914894,28.544524976515245,21.905435690106714,25.133701991872474
29,290.0,25.186048915552803,24.18831272680972,23.264139159719807,28.505968907073427,22.06227840642641,25.236974618379335
30,300.0,25.230845958708713,24.288810745721797,23.381269710759263,28.463286896725116,22.20659682265926,25.334585910702963
31,310.0,25.26725812265955,24.38194487976386,23.488359937608106,28.418884648832915,22.339520804700363,25.426989758175836
32,320.0,25.296038202712214,24.468569381381954,23.586552936270085,28.373097439903983,22.462091990612645,25.514330076343303
33,330.0,25.31787342404978,24.54941815252554,23.676832958005125,28.325696688737295,22.575308621286023,25.5969473921617
34,340.0,25.33341376373802,24.625125516058855,23.760061057553198,28.27835293733577,22.68007062465055,25.675180327458605
35,350.0,25.343280907300713,24.696242722466252,23.83698139314692,28.23074615029894,22.777215959756266,25.74915639518197
36,360.0,25.348033121155403,24.763248599547993,23.908248768332136,28.183922396829526,22.867551140358064,25.81914176012369
37,370.0,25.34815937571165,24.826561808218404,23.97442840737681,28.137770480514845,22.951798259816393,25.88533494375055
38,380.0,25.34413218019957,24.886551219390107,24.036025208019677,28.092225506877057,23.030730989339435,25.947199386475084
39,390.0,25.33643609245636,24.943538632083026,24.093484535392317,28.04784845478056,23.10494363929308,26.006312816085163
40,400.0,25.325413200545484,24.997808505531896,24.147189915387496,28.004833846603315,23.17467972523249,26.062915850572605
41,410.0,25.311500376733722,25.049613755017678,24.197488606769056,27.962969387058713,23.24047253953414,26.115719099890768
42,420.0,25.295089374576293,25.099176292577525,24.244693576190215,27.922098373197315,23.30442459798559,26.165627279473135
43,430.0,25.276447529409854,25.146695864271095,24.28907647356531,27.88287061138568,23.365584623317453,26.212691276087856
44,440.0,25.25590504213697,25.192348702535444,24.33088304714169,27.844767582795072,23.4161195666512,26.257180185342534
45,450.0,25.233764520967647,25.236293360494386,24.37033563542824,27.80799527932169,23.47661159482186,26.299189925481418
46,460.0,25.21029655196976,25.278670266091563,24.407619371102086,27.772731513194426,23.540325066691885,26.33872424166821
47,470.0,25.185721756202778,25.319606785934695,24.442917549567003,27.738426633831292,23.757611633853756,26.375952625050306
48,480.0,25.160257345453747,25.35921689240888,24.476398178536,27.705261411916982,23.643142099916524,26.41123174280407
49,490.0,25.134134295659965,25.397602638218803,24.508195402897897,27.673742469427136,23.493960956128607,26.44439749835353
50,500.0,25.107542625832252,25.43485792374313,24.538442893863703,27.643167637202495,23.7355494468203,26.47555113984155
51,510.0,25.0806142672015,25.47106573820491,24.56726227465747,27.613750902506276,23.787411164414365,26.504798556754853
52,520.0,25.053513477094494,25.506302498773852,24.59475056487216,27.58560049178616,23.832198281504485,26.532292990080926
53,530.0,25.026385544633964,25.540636017094872,24.62101203418123,27.558211329282244,23.880072288029474,26.55844376122822
54,540.0,24.999362521174557,25.574129328582064,24.64614089301721,27.531948449417573,23.927469735015244,26.58287604105842
55,550.0,24.972529850186582,25.606838476859842,24.67021000655908,27.507001772428605,23.974845257765125,26.605657042907648
56,560.0,24.945991705868803,25.638815160892104,24.69329298048193,27.482652741463262,24.021599848984952,26.627172551240207
57,570.0,24.919843454148356,25.670107356379855,24.715466946974484,27.45921806850875,24.06831821863513,26.647343843940213
58,580.0,24.894148529317206,25.700757118319366,24.736787623845782,27.436869617819767,24.114962836578087,26.666336756358895
59,590.0,24.868959438268625,25.730805994707726,24.75731060701354,27.414971743217833,24.161235217872992,26.68405687394827
60,600.0,24.844347686458438,25.760287556475635,24.77708938522915,27.394168597173387,24.207808802352183,26.700627363376743
61,610.0,24.82034559604004,25.78923420369889,24.79617954310348,27.37429789053985,24.25412220388725,26.71618796985225
62,620.0,24.79699062869689,25.817678837319207,24.814625717729378,27.35481927951803,24.30024388071419,26.730740251483997
63,630.0,24.774340891810834,25.845647964170524,24.83245786035039,27.33604848878669,24.346488039371643,26.744359682757093
64,640.0,24.752392394883074,25.873166874330654,24.84971713652507,27.318040774395147,24.392707103341852,26.757040826332656
65,650.0,24.73117355364531,25.900255996106658,24.86644637923346,27.300558502625954,24.438946815382913,26.768808399116224
66,660.0,24.710715269396417,25.926941868344763,24.882678792580712,27.283786236618127,24.48475333518923,26.779805191015637
67,670.0,24.691017368824582,25.953244323975817,24.898431167744743,27.267851842405943,24.53086816046541,26.790228526466084
68,680.0,24.672067118786035,25.979177826187783,24.913750399954388,27.252211814339876,24.576830602722424,26.79978544958656
69,690.0,24.65388691152628,26.004760518558907,24.928655827137252,27.236908108221343,24.62267805915039,26.80860915543018
70,700.0,24.636473715017026,26.030005826055486,24.94316010821365,27.222385524495284,24.66839247832675,26.816817042206047
71,710.0,24.619807967684697,26.054932235584904,24.95729745977688,27.208370950771187,24.712196541030263,26.824352321518244
72,720.0,24.603926569148154,26.079552929603093,24.97108874186321,27.194790310494582,24.756526931606984,26.831352806149535
73,730.0,24.58877372390707,26.10387654213363,24.98455366276239,27.181633543776403,24.8022093699078,26.838030214200238
74,740.0,24.57433384104606,26.127914939112397,24.997708841775438,27.168819078612575,24.846554938301544,26.84387550657013
75,750.0,24.560669164565194,26.151679097718215,25.010577614088263,27.156577381017247,24.890576039024157,26.84933035418736
76,760.0,24.547684800794194,26.175180310776188,25.023164011583805,27.14451101864027,24.935940659680536,26.85454714669962
77,770.0,24.535408682500655,26.198426900636402,25.03548849649791,27.13296517032009,24.97997089182269,26.85901416853646
78,780.0,24.523851995786046,26.221420983882723,25.0475703075825,27.121793011391688,25.02202868913702,26.863301202575403
79,790.0,24.51293153426393,26.2441778297844,25.059422176105226,27.110941495238457,25.06485324300811,26.867095001062786
80,800.0,24.502647773093592,26.26670671214715,25.07105629822364,27.10053627317297,25.107412762728227,26.870523308794613
81,810.0,24.49302545451918,26.28900102472912,25.08247775642048,27.09003582352912,25.14953877215795,26.873797614681724
82,820.0,24.484041620643307,26.311075551182064,25.093701123636727,27.08019560986009,25.191194432990383,26.876356533311462
83,830.0,24.475621384395748,26.33293871885297,25.104741832754783,27.070817717202885,25.232454198947877,26.878788677716653
84,840.0,24.46777482530807,26.354586574684596,25.11560958386216,27.06134110867684,25.27319837920431,26.881187436649697
85,850.0,24.460524730655095,26.37603067468403,25.12631067350924,27.052133001915912,25.31350230148806,26.88303359594605
86,860.0,24.453855286623803,26.397273904763153,25.136847975804333,27.043557340657127,25.350520616982532,26.88477958122069
87,870.0,24.447667585294266,26.418316909584544,25.14723251927449,27.035067933167824,25.38925403927564,26.88599987709995
88,880.0,24.4419716198987,26.439166407914485,25.157484429763837,27.026880731396496,25.430251317568835,26.887251626103005
89,890.0,24.4368472849979,26.45982477455907,25.167601381193478,27.019258614217208,25.468296731877857,26.888151713724863
90,900.0,24.43217470644632,26.48029174272667,25.177591849322408,27.010578622727923,25.50587590376086,26.888693473542425
91,910.0,24.427926097534204,26.500574981422385,25.187462896298356,27.002497979130027,25.542807596150165,26.889503770489792
92,920.0,24.42416935234097,26.520677778723986,25.19721490996243,26.995588834467853,25.579198461266692,26.889843091597417
93,930.0,24.420798656193824,26.54059635212707,25.206856737957327,26.988323647901765,25.615061764011802,26.89018070743573
94,940.0,24.41786043535621,26.56033348384799,25.216401570919874,26.98129200275879,25.650277553742967,26.890176168710784
95,950.0,24.41534584654259,26.57989803082807,25.225852691795424,26.97456098703026,25.684908676030965,26.88979487335832
96,960.0,24.413177115633356,26.59928576064074,25.235216364861557,26.96770476403403,25.71892616144149,26.88994256746818
97,970.0,24.411400733506714,26.61849452270095,25.244482355010717,26.96124879172018,25.75637841688361,26.8897633462345
98,980.0,24.40995074541852,26.637532864988753,25.253664784393433,26.955161505348656,25.789953682018282,26.888644659899796
99,990.0,24.40886195951889,26.6564026266464,25.262789634560097,26.948790525663025,25.81876609089367,26.887840816276228
100,1000.0,,,,,,
