calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
4fcf7511-3fdf-48c8-a061-437373370c11,Mo,A4--C--dc,A4--C--dc,10.457396560926476,A4--C--dc--331-1,331-1,31.87
64d93df4-d92c-4483-ae8d-e861c7aeca68,Mo,A4--C--dc,A4--C--dc,10.457396560926476,A4--C--dc--111-1,111-1,48.12
e8ea86eb-abb8-492e-8125-7f95f6f3884c,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.163456622583818,Ah--alpha-Po--sc--111,111,-34824.96
f23c4817-eef7-4b12-a1c5-efb98c024c6e,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.163456622583818,Ah--alpha-Po--sc--211,211,-47705.97
29b6c4bf-986c-4dd9-b410-a57ebf357b99,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.163456622583818,Ah--alpha-Po--sc--221,221,-62820.81
157d3bbf-6f54-4333-bb59-fab46bf5b263,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.163456622583818,Ah--alpha-Po--sc--311,311,-67201.52
69a474e1-960b-47c8-b5e7-6c5fec942895,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.163456622583818,Ah--alpha-Po--sc--321,321,-75354.79
a3903522-6d43-49c6-b743-e9aa6b6b5375,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.163456622583818,Ah--alpha-Po--sc--322,322,-85636.71
518c5df0-7a33-4731-be59-4debbb15be20,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.163456622583818,Ah--alpha-Po--sc--332,332,-90420.63
5b9ba8ca-c4cf-487e-b89f-2e846c375e9b,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.163456622583818,Ah--alpha-Po--sc--331,331,-92777.41
4c0bb408-ff91-4f70-9aad-a273b7a4cfae,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.163456622583818,Ah--alpha-Po--sc--100,100,1087.17
c34cd514-927c-4c0c-a306-da78972be879,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.163456622583818,Ah--alpha-Po--sc--310,310,1317.84
3462abd4-0f0f-4b17-9b19-d3e6b0d71948,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.163456622583818,Ah--alpha-Po--sc--210,210,1378.74
ae2ac471-04b5-4573-b614-6460bc3d214e,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.163456622583818,Ah--alpha-Po--sc--320,320,1410.13
d6fac48e-d012-4e2b-ad9c-a4453993242b,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.163456622583818,Ah--alpha-Po--sc--110,110,1415.70
74e292df-dd56-4147-b586-a8a2c6ce026c,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.528158984750046,Ah--alpha-Po--sc--100,100,37.04
a735df6d-8d76-44c4-9d7d-07b972bdf87b,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.528158984750046,Ah--alpha-Po--sc--310,310,46.85
dbf136e1-4510-4fb9-b252-64ae1aa4fd4a,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.528158984750046,Ah--alpha-Po--sc--210,210,49.69
ce3e85fd-d7bc-4628-a65f-59549d372161,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.528158984750046,Ah--alpha-Po--sc--320,320,51.37
8c9a63ba-0b10-4d2e-81f9-77ae3e245bd2,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.528158984750046,Ah--alpha-Po--sc--110,110,52.38
671b590c-5d06-463b-a9f0-98320c9024ff,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.528158984750046,Ah--alpha-Po--sc--311,311,55.84
cf5562ca-861d-4353-9d5f-8496fba6aa6e,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.528158984750046,Ah--alpha-Po--sc--321,321,59.40
3edc896b-770c-4033-b9f1-f918faed9150,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.528158984750046,Ah--alpha-Po--sc--331,331,59.48
71f0089c-a8c9-4c9f-89ce-03a7f3dcd78d,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.528158984750046,Ah--alpha-Po--sc--211,211,60.49
ddd633e9-8946-4b0b-848b-d353a886ddfb,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.528158984750046,Ah--alpha-Po--sc--221,221,61.73
43eed2dc-468e-455b-807a-4ca970a7ee0e,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.528158984750046,Ah--alpha-Po--sc--322,322,62.88
4ce49c96-a616-4f90-a83b-1a2121a082b1,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.528158984750046,Ah--alpha-Po--sc--332,332,63.18
3852b2e9-c147-42db-90b6-54566ba19d30,Mo,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.528158984750046,Ah--alpha-Po--sc--111,111,64.16
