,temperature,A1--Cu--fcc a=3.2963,A3'--alpha-La--double-hcp a=2.3319,A3--Mg--hcp a=2.3329,oqmd-1214776 a=8.1566,oqmd-1214865 a=5.7058
77,770.0,22.4036147228568,22.33988959741989,22.275660831202327,22.44243322863166,22.374533124696974
78,780.0,22.463215878112283,22.400859541814846,22.33799080905053,22.499440013756786,22.433109991253218
79,790.0,22.520801849285224,22.45977409126427,22.398225960690944,22.55459109518361,22.489779320095273
80,800.0,22.576459716686557,22.516721714929503,22.456456087516827,22.607962905910163,22.544619749368113
81,810.0,22.63027206933352,22.5717863429189,22.512766408221033,22.65962816646637,22.597706090542367
82,820.0,22.682317268582366,22.625047630821015,22.56723782392818,22.70965608683337,22.649109537319937
83,830.0,22.732669694856334,22.67658120744922,22.619947166675612,22.758112556658975,22.698897862334228
84,840.0,22.781399978572626,22.726458906883952,22.670967432295658,22.805060324440632,22.74713560236804
85,850.0,22.828575216369416,22.77474898586629,22.720367998753137,22.850559166323713,22.793884232765294
86,860.0,22.87425917358901,22.821516327506007,22.768214830850916,22.89466604512399,22.83920233167849
87,870.0,22.91851247395262,22.866822632225123,22.814570672221937,22.937435260147303,22.883145734762955
88,880.0,22.96139277730106,22.910726596769695,22.85949522543466,22.978918588359974,22.925767680890374
89,890.0,23.002954946192148,22.953284082092086,22.903045320984706,23.01916541741824,22.96711894942254
90,900.0,23.0432512020955,22.99454827084337,22.945275075907976,23.058222871051264,23.007247989556078
91,910.0,23.082331271894706,23.034569815157205,22.986236042693704,23.096135927249414,23.046201042218254
92,920.0,23.120242525360876,23.073396975369512,23.025977349137595,23.132947529696317,23.08402225496238
93,930.0,23.157030104140848,23.111075750274967,23.064545829705335,23.168698692844714,23.120753790291992
94,940.0,23.192737042900045,23.147649999484436,23.101986148996446,23.20342860102515,23.156435927806267
95,950.0,23.227404383076728,23.183161558372092,23.138340917780788,23.237174701942557,23.191107160548224
96,960.0,23.261071279771116,23.217650346144918,23.173650802126055,23.269972794895967,23.224804285896816
97,970.0,23.293775102223776,23.251154467434613,23.20795462603233,23.30185711405003,23.25756249134317
98,980.0,23.325551528257737,23.28371030786232,23.241289468023933,23.332860407037902,23.289415435454554
99,990.0,23.356434633139738,23.315352623965016,23.27369075204403,23.363014009190945,23.320395324311374
100,1000.0,23.386456973186274,23.34611462782758,23.305192333061907,23.39234791364981,23.350532983701356
