calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
3ebe5cfd-b4cb-439b-b24f-5f6df4912cd6,Be,A3--Mg--hcp,A3--Mg--hcp,2.332859498442306,A3--Mg--hcp--2021-1,2021-1,1937.83
9cd6419d-616e-457b-a7ae-602a82da1d9e,Be,A3--Mg--hcp,A3--Mg--hcp,2.332859498442306,A3--Mg--hcp--1120,1120,1939.71
4fe2dc49-d542-4d88-8576-79a68c4b02cf,Be,A3--Mg--hcp,A3--Mg--hcp,2.332859498442306,A3--Mg--hcp--1012-1,1012-1,1941.87
ef786ad0-c39a-45bf-ba73-64edbea136b0,Be,A3--Mg--hcp,A3--Mg--hcp,2.332859498442306,A3--Mg--hcp--2112,2112,1964.08
829fdc71-2e74-4b21-95c0-9d4dd6ea3b05,Be,A3--Mg--hcp,A3--Mg--hcp,2.332859498442306,A3--Mg--hcp--2130-1,2130-1,1980.69
93ce513b-7be6-4be0-9189-b89cf685a689,Be,A3--Mg--hcp,A3--Mg--hcp,2.332859498442306,A3--Mg--hcp--2131-2,2131-2,1985.03
bd32d715-d735-45b7-8ed1-fc915d13a9ed,Be,A3--Mg--hcp,A3--Mg--hcp,2.332859498442306,A3--Mg--hcp--2132-1,2132-1,1989.76
95797828-92db-415d-9aa0-23bd1f657d2f,Be,A3--Mg--hcp,A3--Mg--hcp,2.332859498442306,A3--Mg--hcp--2241,2241,1989.95
aafca86d-8a38-4136-8766-8aff2f36f876,Be,A3--Mg--hcp,A3--Mg--hcp,2.332859498442306,A3--Mg--hcp--1121,1121,1998.09
653ccf80-4f62-4f03-b0ff-68834b546452,Be,A3--Mg--hcp,A3--Mg--hcp,2.332859498442306,A3--Mg--hcp--2130-2,2130-2,2002.70
ee964240-7fba-4c6e-9ec8-6c3dc0d4bfd0,Be,A3--Mg--hcp,A3--Mg--hcp,2.332859498442306,A3--Mg--hcp--2132-2,2132-2,2010.86
88863948-4490-477d-97df-6b4f8b9a1e13,Be,A3--Mg--hcp,A3--Mg--hcp,2.332859498442306,A3--Mg--hcp--2021-2,2021-2,2032.51
55ce3a0d-c96d-4a5c-9e88-a5d50733fe90,Be,A3--Mg--hcp,A3--Mg--hcp,2.332859498442306,A3--Mg--hcp--1012-2,1012-2,2034.76
c9ba5596-f1d6-4cc3-b84d-57ed639a37ae,Be,A3--Mg--hcp,A3--Mg--hcp,2.332859498442306,A3--Mg--hcp--2131-1,2131-1,2036.71
01963ef1-dea0-4d75-b859-6ee81e781d7c,Be,A3--Mg--hcp,A3--Mg--hcp,2.332859498442306,A3--Mg--hcp--1010-2,1010-2,2088.71
a70391ce-77b0-4ece-81d1-2ca9e7e6c5a4,Be,A3--Mg--hcp,A3--Mg--hcp,2.332859498442306,A3--Mg--hcp--1011-1,1011-1,2199.73
1335322a-5841-482f-8d9b-8893af41a3cf,Be,A7--alpha-As,A7--alpha-As,13.154748144868176,A7--alpha-As--2112-1,2112-1,0.00
199ddb6c-5d35-4634-98ef-1ace4300eb7d,Be,A7--alpha-As,A7--alpha-As,13.154748144868176,A7--alpha-As--0001-2,0001-2,0.00
4d403e65-4b9d-4be9-9f29-caf44f704921,Be,A7--alpha-As,A7--alpha-As,13.154748144868176,A7--alpha-As--2130,2130,0.00
50e8ecdb-e811-40bb-b2d0-4ac465da7e3e,Be,A7--alpha-As,A7--alpha-As,13.154748144868176,A7--alpha-As--1012-1,1012-1,0.00
55330872-d53c-4aef-bdcb-4ae52069521d,Be,A7--alpha-As,A7--alpha-As,13.154748144868176,A7--alpha-As--2131-1,2131-1,0.00
6e9607bc-b0d4-4d5f-93aa-0a74314c64ad,Be,A7--alpha-As,A7--alpha-As,13.154748144868176,A7--alpha-As--2241-1,2241-1,0.00
730eca1b-012f-4f68-8694-05465b840441,Be,A7--alpha-As,A7--alpha-As,13.154748144868176,A7--alpha-As--2021-2,2021-2,0.00
75d6f445-aebd-4dd6-ab8e-0eb43f68fc00,Be,A7--alpha-As,A7--alpha-As,13.154748144868176,A7--alpha-As--1121-2,1121-2,0.00
7b13f739-2f88-45b4-851b-6dd56d79e0f6,Be,A7--alpha-As,A7--alpha-As,13.154748144868176,A7--alpha-As--2241-2,2241-2,0.00
811c68c3-cd0e-4713-8cb0-678b462ffd5c,Be,A7--alpha-As,A7--alpha-As,13.154748144868176,A7--alpha-As--2132-2,2132-2,0.00
90adb348-ddac-43b3-978f-2999bf6ced7d,Be,A7--alpha-As,A7--alpha-As,13.154748144868176,A7--alpha-As--0001-1,0001-1,0.00
94706074-3542-4377-9d77-2d0cc2c91c32,Be,A7--alpha-As,A7--alpha-As,13.154748144868176,A7--alpha-As--2132-1,2132-1,0.00
9a925443-f074-4b27-b36c-c0fa1adcb9cc,Be,A7--alpha-As,A7--alpha-As,13.154748144868176,A7--alpha-As--1012-2,1012-2,0.00
abd0a83b-19c4-4c30-9680-a0334bdb5388,Be,A7--alpha-As,A7--alpha-As,13.154748144868176,A7--alpha-As--1120,1120,0.00
c067da01-5f80-4dd6-8ef4-3190f03c28ce,Be,A7--alpha-As,A7--alpha-As,13.154748144868176,A7--alpha-As--2131-2,2131-2,0.00
d14f5391-64cb-4da7-bbd4-0aeab323c291,Be,A7--alpha-As,A7--alpha-As,13.154748144868176,A7--alpha-As--1010,1010,0.00
d60ec140-ba0b-43e4-9811-d9fe3fbfcafa,Be,A7--alpha-As,A7--alpha-As,13.154748144868176,A7--alpha-As--1011-1,1011-1,0.00
ef8c3070-29cc-4e95-8687-8a54ae98b734,Be,A7--alpha-As,A7--alpha-As,13.154748144868176,A7--alpha-As--2021-1,2021-1,0.00
fb50e6f6-484b-449c-a0a8-8db699a75009,Be,A7--alpha-As,A7--alpha-As,13.154748144868176,A7--alpha-As--1121-1,1121-1,0.00
fd75d513-bf10-41f7-829a-6844ac4ea58f,Be,A7--alpha-As,A7--alpha-As,13.154748144868176,A7--alpha-As--2112-2,2112-2,0.00
fd9961f7-ecd8-4fae-9b3d-716508d19a33,Be,A7--alpha-As,A7--alpha-As,13.154748144868176,A7--alpha-As--1011-2,1011-2,0.00
