,temperature,A1--Cu--fcc a=3.2963,A3'--alpha-La--double-hcp a=2.3319,A3--Mg--hcp a=2.3329,oqmd-1214776 a=8.1566,oqmd-1214865 a=5.7058
40,400.0,9.352640955981542,9.338771732843147,9.31280211492431,9.651223156380064,9.596270304590352
41,410.0,9.351896152850967,9.338525161266109,9.312461871133095,9.649318479074038,9.594328786127976
42,420.0,9.351086684698062,9.338217218454476,9.312060646361456,9.647361795640938,9.592330185181478
43,430.0,9.35021435264553,9.33784901066678,9.311599405762603,9.645354537922321,9.59027602656353
44,440.0,9.349280207462742,9.33742176112685,9.31107925574347,9.64329813354665,9.588167837754675
45,450.0,9.348285593214937,9.33693673005381,9.310501412410508,9.641194021291167,9.586007139254225
46,460.0,9.347231935320577,9.336395305920963,9.309866718622777,9.639043652941679,9.583795538588362
47,470.0,9.346120737517198,9.335798773079153,9.309177333582953,9.636848437807185,9.58153453841103
48,480.0,9.344953468299792,9.335148629012883,9.308434092166177,9.634609816374049,9.579225694696847
49,490.0,9.34373158724638,9.334446214616296,9.307638376284787,9.632329229631967,9.57687051765713
50,500.0,9.34245665918346,9.333693015640534,9.306791591394639,9.630008081192617,9.57447058709592
51,510.0,9.341130168509157,9.332890511287514,9.305895091391353,9.627647794806801,9.5720273688875
52,520.0,9.339753621997554,9.332040135575637,9.304950374329923,9.62524971927739,9.569542397144483
53,530.0,9.338328530187518,9.331143254175576,9.30395882108843,9.622815260046202,9.56701713497119
54,540.0,9.336856396727393,9.330201493247603,9.30292187080199,9.620345769755026,9.564453062825159
55,550.0,9.335338681770729,9.32921613362334,9.301840974146295,9.617842588656877,9.561851618085198
56,560.0,9.333776852415497,9.328188741737213,9.300717463913685,9.61530704341095,9.559214232482226
57,570.0,9.332172346518387,9.327119567974382,9.299552822749193,9.61274041901642,9.55654231519527
58,580.0,9.33052665421434,9.326011705358523,9.298348406723337,9.610144016354594,9.553837001784865
59,590.0,9.328841111351826,9.324865777428942,9.297105588988988,9.607519164296171,9.551100278181503
60,600.0,9.327117145143449,9.323683138691814,9.295825725925953,9.604866953659327,9.548333141611478
61,610.0,9.3253560700336,9.322465102671213,9.294510185508114,9.602188394171437,9.545536915574758
62,620.0,9.323559249552796,9.321212889412108,9.29316020749122,9.599485128828944,9.542712904538678
63,630.0,9.321728005506955,9.319927839234886,9.291776446966171,9.596758129628723,9.539861777058416
64,640.0,9.319863607917487,9.318611077648114,9.290361256020029,9.594008521424769,9.536985672000776
65,650.0,9.317967336398413,9.317263856049156,9.288915283801613,9.5912373734343,9.534085524524324
66,660.0,9.316040378355781,9.31588737229852,9.287439866312498,9.588445867049636,9.531162868702243
67,670.0,9.314083944839522,9.314482706670608,9.285936051656147,9.58563549778743,9.5282182421272
68,680.0,9.312100075903853,9.313051007928225,9.28440511617152,9.582806537008757,9.52525233513267
69,690.0,9.310088436615937,9.31159328640842,9.282848074419032,9.579960328464209,9.522267504841242
70,700.0,9.308050821250617,9.310113839800271,9.281266005866323,9.577097417171753,9.519264294766467
71,710.0,9.305988325398493,9.308608102710597,9.279660067142247,9.574219553028684,9.516243802444993
72,720.0,9.30390197297926,9.307076524015368,9.278031265267536,9.571327370068184,9.51320703352049
73,730.0,9.301792919922335,9.305529145462947,9.276380602028539,9.568421794652775,9.510154907793956
74,740.0,9.299662073525198,9.30395803081976,9.274709038884897,9.565503720902676,9.507088597486284
75,750.0,9.297510486415954,9.302367018921522,9.273017490472844,9.562574107439428,9.50400904497224
76,760.0,9.295339109706262,9.300756973990083,9.271308862942663,9.559633674719482,9.5009181451746
77,770.0,9.293148842765124,9.299128833925598,9.269580600507034,9.556683403721632,9.497815027905707
78,780.0,9.29094067735963,9.29748343046588,9.267835156703878,9.553724053675774,9.494701378484226
79,790.0,9.288715497551422,9.295821601445253,9.26607339945932,9.550756506558686,9.491578058804473
80,800.0,9.286474158655043,9.294144117551133,9.26429610226416,9.54778157193984,9.488447412043312
81,810.0,9.284217497654057,9.292451819096152,9.262504152926937,9.544798871061134,9.485307679126839
82,820.0,9.281946284152589,9.290745400632986,9.26069828029744,9.541810777636371,9.482160867940408
83,830.0,9.27966139862159,9.289025632844075,9.258879283676745,9.538817706330379,9.479007842991741
84,840.0,9.27736360428308,9.287290452125667,9.257047910452084,9.53581999001092,9.475849309954691
85,850.0,9.275053683005748,9.285545776177331,9.255204799872358,9.5328181807496,9.472686167969595
86,860.0,9.27273230294978,9.283789653344188,9.253350661471238,9.52981238805421,9.469519059383577
87,870.0,9.270400253925935,9.282022930387644,9.251486227789579,9.526805556314608,9.466348880165267
88,880.0,9.268058066575225,9.280246114476716,9.249612054392733,9.52379484457705,9.463174235503345
89,890.0,9.265706652987205,9.278459931344834,9.247728907748167,9.520782613584375,9.459998871401355
90,900.0,9.263346478964763,9.276664784493308,9.245837236362293,9.517771437763356,9.456821912037281
91,910.0,9.26097830118808,9.274861416219693,9.243937737249784,9.514759059670418,9.453645950989499
92,920.0,9.258602661842561,9.273050332343011,9.242030992808026,9.511746896647901,9.450469448160456
93,930.0,9.256220204217811,9.271232067145096,9.240117435195293,9.508735627790635,9.447292782750964
94,940.0,9.253831483563872,9.269407131723217,9.238197717509752,9.505725628748035,9.44411522446568
95,950.0,9.251437057295014,9.267575974165768,9.236272297305467,9.502717403902915,9.440943416408922
96,960.0,9.249037454656001,9.265739169282321,9.23434167527357,9.499711443515915,9.437769495100888
97,970.0,9.246633352082702,9.263897129776879,9.232406386460212,9.496708231623657,9.434598388541275
98,980.0,9.244225054333484,9.262050346292195,9.230466824179825,9.493708128047855,9.431435503411448
99,990.0,9.241813158035951,9.26019926799864,9.228523570819478,9.490711514505369,9.42827367713629
100,1000.0,,,,,
