calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
07e22eb1-0bc8-44db-a376-8bafdbcfd977,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A1--Cu--fcc,A1--Cu--fcc,3.716777486764604,3.716777486764604,3.716777486764604,90.0,90.0,90.0,1e-06,positive,25728028.506,25728066.287,25728066.287,-0.000,-0.000,0.000,25728066.287,25728028.505,25728066.287,-0.000,0.000,0.000,25728066.286,25728066.286,25728028.505,0.000,-0.000,-0.000,-70.615,-70.615,-70.616,80.906,0.000,0.000,-70.615,-70.615,-70.615,-0.000,80.906,-0.000,-70.615,-70.616,-70.615,-0.000,0.000,80.906
43171c71-43ca-4e73-9dbc-089ba5055725,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A1--Cu--fcc,A1--Cu--fcc,3.296273459392596,3.296273459392596,3.296273459392596,90.0,90.0,90.0,1e-06,positive,423.114,278.415,278.415,-0.000,-0.000,0.000,278.415,423.114,278.415,-0.000,-0.000,-0.000,278.415,278.415,423.114,0.000,-0.000,-0.000,0.001,0.001,0.001,143.372,-0.000,0.000,0.001,0.001,0.001,-0.000,143.372,0.000,0.001,0.001,0.001,-0.000,-0.000,143.372
cc60794e-37f1-4871-8b83-3f739e431bd2,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A15--beta-W,A15--beta-W,4.87902048498728,4.87902048498728,4.87902048498728,90.0,90.0,90.0,1e-08,negative,-6242631.114,130128291.355,-11910123.725,13660888.780,-4663894.043,4694253.998,-22737303.674,136794872.967,27617845.829,5500714.118,2386830.332,11691271.135,-1428665.580,92913530.968,29580377.130,6486978.502,859852.376,898263.112,11119322.872,88846812.931,89869734.935,4929521.210,-14117909.267,5454671.047,-79330816.751,133697345.168,-58068031.017,8227943.961,-8517423.794,8418235.139,-75219394.331,96479360.218,-21023372.459,-5118615.941,5389878.844,-5190396.488
0e42b16a-c6a8-483c-8ba1-d3928231b975,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A15--beta-W,A15--beta-W,4.270290501608669,4.270290501608669,4.270290501608669,90.0,90.0,90.0,1e-08,negative,563.913,178.879,178.879,0.000,0.000,0.000,178.879,563.913,178.879,0.000,-0.000,0.000,178.879,178.879,563.913,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-15.175,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-15.175,0.000,-0.000,0.000,-0.000,0.000,-0.000,-15.175
83d90f39-fd61-468b-88f1-671c78ccf1d1,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A15--beta-W,A15--beta-W,4.701278628923889,4.701278628923889,4.701278628923889,90.0,90.0,90.0,1e-08,negative,-1159202435.421,-1100361742.560,-1098407313.704,763415.396,-2660276.670,-157059.627,-1108310267.041,-1163787939.496,-1108070881.274,1333485.991,79889.226,-3003608.578,-1083895186.537,-1073559682.891,-1140655898.436,-1644963.052,-4609951.921,1941918.636,0.125,0.125,0.125,1552.710,-0.000,0.000,0.117,0.116,0.117,0.000,1552.710,-0.000,0.105,0.105,0.105,-0.000,-0.000,1552.710
cc60794e-37f1-4871-8b83-3f739e431bd2,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A15--beta-W,A15--beta-W,4.87902048498728,4.87902048498728,4.87902048498728,90.0,90.0,90.0,1e-08,positive,42986330.145,-67889366.443,2244740.395,-22247511.077,364110.445,-6628504.093,-14078542.546,-173778732.769,-73830830.784,-10776922.475,10450302.033,-9458527.006,18285331.270,-135679859.398,-25443564.689,570531.030,-5064807.338,-374056.334,4495025.516,-111795592.463,-79354591.418,-1565702.731,-8526970.173,-5850276.436,-32109912.239,-130059196.986,-106962254.204,-7952791.866,4248313.033,-3773779.636,2269067.818,-146865015.786,-39089469.347,-8023799.133,-148413.684,-14376991.867
0e42b16a-c6a8-483c-8ba1-d3928231b975,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A15--beta-W,A15--beta-W,4.270290501608669,4.270290501608669,4.270290501608669,90.0,90.0,90.0,1e-08,positive,563.913,178.879,178.879,-0.000,-0.000,-0.000,178.879,563.913,178.879,-0.000,0.000,0.000,178.879,178.879,563.913,-0.000,-0.000,-0.000,718991251.090,712793652.165,705847197.747,-5826559.389,-1120909.122,835550.067,0.000,-0.000,0.000,-0.000,-15.175,-0.000,670988476.208,684947478.010,692894223.723,-6053865.682,6088806.035,-17054773.317
83d90f39-fd61-468b-88f1-671c78ccf1d1,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A15--beta-W,A15--beta-W,4.701278628923889,4.701278628923889,4.701278628923889,90.0,90.0,90.0,1e-08,positive,1102006962.618,1191907190.123,1193271598.990,-644456.022,179092.466,2611726.636,1188331339.329,1101551019.837,1184054541.186,2905142.790,3344907.186,-393029.162,1169559414.373,1168000349.510,1049245077.152,2311251.443,-5147355.846,813067.250,-0.118,-0.118,-0.118,1552.710,0.000,0.000,-0.123,-0.123,-0.123,-0.000,1552.711,0.000,-0.104,-0.104,-0.104,0.000,0.000,1552.710
30f8d347-63ec-47bd-8e78-3f6c1e0b1cc1,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A15--beta-W,A15--beta-W,4.87902048498728,4.87902048498728,4.87902048498728,90.0,90.0,90.0,1e-07,negative,-6670908.920,11738249.525,300230.338,315331.301,-1060435.531,-607226.650,-7402248.062,9747264.716,1232036.091,-408973.957,-1073285.534,835558.368,6887152.323,17953870.325,11691939.567,490967.320,-266328.525,1233712.305,1823758.483,13502503.061,7109972.594,1107166.682,-34064.161,-272618.106,-5492089.203,8491075.220,-1964393.902,1219824.091,-1726193.024,1508434.926,6590160.320,15959566.843,14185322.978,-126723.521,-331273.154,21471.176
a792ad63-77d1-4a8c-8eea-39b3d05b689b,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A15--beta-W,A15--beta-W,4.270290501608669,4.270290501608669,4.270290501608669,90.0,90.0,90.0,1e-07,negative,563.913,178.879,178.879,0.000,-0.000,0.000,178.879,563.913,178.879,0.000,0.000,-0.000,178.879,178.879,563.913,0.000,-0.000,-0.000,-66110026.373,-66513781.826,-66243566.930,-412826.293,-214440.087,491291.046,-65516060.220,-68604537.577,-67457711.691,118518.964,-588459.358,610680.504,-0.000,-0.000,-0.000,0.000,-0.000,-15.175
96faf591-0c18-4f81-be01-cb32d862db66,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A15--beta-W,A15--beta-W,4.701278628923889,4.701278628923889,4.701278628923889,90.0,90.0,90.0,1e-07,negative,38475509014.528,48565577962.401,48565574685.927,0.037,0.059,0.911,48565628325.599,38475548902.739,48565631323.641,0.788,0.006,0.017,48565323030.063,48565322139.592,38475319834.568,-0.200,0.412,0.167,-0.346,-0.348,-0.349,190.255,-0.000,-0.000,-0.348,-0.347,-0.349,0.000,190.255,-0.000,-0.348,-0.349,-0.347,0.000,-0.000,190.255
30f8d347-63ec-47bd-8e78-3f6c1e0b1cc1,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A15--beta-W,A15--beta-W,4.87902048498728,4.87902048498728,4.87902048498728,90.0,90.0,90.0,1e-07,positive,1609397.882,-15308535.164,-1543683.914,-143777.204,1634460.586,-484573.989,-2904549.862,-15313534.270,-6568342.183,-238597.512,524551.907,-274633.872,-5388166.532,-15264846.513,-10739596.178,56000.163,1298037.673,-322797.370,1645810.799,-9010627.970,-3074160.341,-393480.096,1674839.064,-417607.546,7691878.206,-8923279.814,3113359.346,-766660.840,1593638.036,684591.393,4639077.008,-13230262.532,1064635.415,-494581.493,1110748.268,-926971.639
a792ad63-77d1-4a8c-8eea-39b3d05b689b,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A15--beta-W,A15--beta-W,4.270290501608669,4.270290501608669,4.270290501608669,90.0,90.0,90.0,1e-07,positive,563.868,178.902,178.902,-0.000,0.000,-0.000,178.902,563.868,178.902,-0.000,0.000,0.000,178.902,178.902,563.868,-0.000,0.000,-0.000,64777370.056,65768685.712,66991985.640,-171401.672,-952155.829,-1338554.577,-35238573.170,-44347699.452,-35238564.947,0.266,-40443888.736,-0.285,0.000,0.000,0.000,-0.000,0.000,-15.175
96faf591-0c18-4f81-be01-cb32d862db66,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A15--beta-W,A15--beta-W,4.701278628923889,4.701278628923889,4.701278628923889,90.0,90.0,90.0,1e-07,positive,-50678896735.533,-43312437581.163,-43312434723.321,-0.586,-0.133,-0.388,-43312399506.049,-50678849512.408,-43312400214.820,-0.519,-0.441,-0.337,-43312444967.341,-43312445062.439,-50678908267.693,-0.038,-0.157,-0.822,0.346,0.348,0.349,190.255,0.000,0.000,0.347,0.346,0.348,-0.000,190.255,0.000,0.348,0.349,0.347,-0.000,0.000,190.255
0b1c2a16-2ac3-4047-abe6-0bdf0828cb88,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A15--beta-W,A15--beta-W,4.87902048498728,4.87902048498728,4.87902048498728,90.0,90.0,90.0,1e-06,negative,-645522.629,1308003.141,-251475.485,91158.203,-102753.400,43200.012,94843.203,1087887.975,275908.216,30281.545,5102.717,22622.780,-474494.989,737932.440,213557.088,97952.105,-87309.091,-9312.223,-536164.101,749026.377,393219.768,94179.876,-5799.631,26560.837,-133284.453,1104671.369,704746.348,139383.519,-5510.858,-44306.214,-148936.063,913092.281,-194379.733,101608.084,-80643.007,85135.070
2abc9f9a-a054-490e-91d0-bfe5ef7b7598,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A15--beta-W,A15--beta-W,4.270290501608669,4.270290501608669,4.270290501608669,90.0,90.0,90.0,1e-06,negative,563.911,178.877,178.877,0.000,0.000,-0.000,178.877,563.911,178.877,0.000,-0.000,0.000,178.877,178.877,563.911,0.000,0.000,0.000,4434778.091,3523822.538,3523814.450,-4044403.314,0.001,0.001,3523822.533,4434778.086,3523814.445,0.000,-4044403.306,0.000,3523822.538,3523814.450,4434778.091,0.000,0.000,-4044403.314
bd1fdca1-8c22-4873-98c9-109035d6ec8a,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A15--beta-W,A15--beta-W,4.701278628923889,4.701278628923889,4.701278628923889,90.0,90.0,90.0,1e-06,negative,3849217250.162,4858079322.021,4858079332.097,0.004,0.010,0.062,4858077027.814,3849215522.662,4858076992.275,0.067,0.002,0.018,4858068317.394,4858068350.823,3849209054.131,0.011,0.029,0.013,-3.457,-3.469,-3.479,191.454,-0.000,-0.000,-3.469,-3.457,-3.479,0.000,191.454,-0.000,-3.469,-3.478,-3.457,0.000,-0.000,191.454
0b1c2a16-2ac3-4047-abe6-0bdf0828cb88,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A15--beta-W,A15--beta-W,4.87902048498728,4.87902048498728,4.87902048498728,90.0,90.0,90.0,1e-06,positive,206920.905,-1505792.286,-271695.371,-132800.612,51901.028,-26220.530,154386.294,-1275047.976,-691201.300,-112951.885,146479.621,-372.250,479732.052,-1017931.237,-500627.351,-75527.079,54950.255,-132125.120,565485.237,-1210015.372,103883.899,-30622.487,41725.523,-141950.304,630748.965,-844483.048,130005.465,-79487.073,108431.550,50545.669,665920.690,-1370919.544,463032.033,-22217.708,77452.426,-126167.081
2abc9f9a-a054-490e-91d0-bfe5ef7b7598,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A15--beta-W,A15--beta-W,4.270290501608669,4.270290501608669,4.270290501608669,90.0,90.0,90.0,1e-06,positive,563.870,178.904,178.904,-0.000,0.000,0.000,178.904,563.870,178.904,-0.000,0.000,0.000,178.904,178.904,563.870,-0.000,-0.000,0.000,-4434778.091,-3523822.538,-3523814.450,-4044403.314,-0.001,0.001,-3523822.533,-4434778.086,-3523814.446,0.000,-4044403.306,-0.000,-3523822.538,-3523814.450,-4434778.091,0.000,-0.000,-4044403.314
bd1fdca1-8c22-4873-98c9-109035d6ec8a,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A15--beta-W,A15--beta-W,4.701278628923889,4.701278628923889,4.701278628923889,90.0,90.0,90.0,1e-06,positive,-5066539217.314,-4329774860.024,-4329775090.573,-0.049,0.003,0.002,-4329777193.918,-5066541947.151,-4329776952.552,0.003,-0.018,-0.009,-4329779563.866,-4329779779.311,-5066545328.132,0.006,0.010,-0.063,3.457,3.469,3.479,191.454,0.000,0.000,3.469,3.457,3.479,-0.000,191.454,0.000,3.469,3.479,3.457,-0.000,0.000,191.454
273db406-7388-4e34-80a1-bc9b9c6b0fed,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A2--W--bcc,A2--W--bcc,2.634872369244684,2.634872369244684,2.634872369244684,90.0,90.0,90.0,1e-08,negative,269.494,281.509,281.509,0.000,0.000,0.000,281.509,269.494,281.509,0.000,-0.000,-0.000,281.509,281.509,269.494,0.000,0.000,0.000,0.000,-0.000,-0.000,206.660,0.000,0.000,-0.000,0.000,-0.000,-0.000,206.660,0.000,-0.000,-0.000,0.000,0.000,-0.000,206.660
ccd17bb7-44e8-40d0-8d5c-b267bdf10a92,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A2--W--bcc,A2--W--bcc,2.9874569213789104,2.9874569213789104,2.9874569213789104,90.0,90.0,90.0,1e-08,negative,24128930.167,24129005.995,24129005.995,-0.000,-0.000,0.000,24129005.995,24128930.167,24129005.995,0.000,-0.000,0.000,24129006.060,24129006.060,24128930.232,0.000,0.000,-0.000,0.769,0.769,0.769,55.351,-0.000,0.000,0.768,0.768,0.768,-0.000,55.351,-0.000,0.759,0.759,0.759,-0.000,-0.000,55.351
273db406-7388-4e34-80a1-bc9b9c6b0fed,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A2--W--bcc,A2--W--bcc,2.634872369244684,2.634872369244684,2.634872369244684,90.0,90.0,90.0,1e-08,positive,269.494,281.509,281.509,0.000,0.000,0.000,281.509,269.494,281.509,0.000,-0.000,0.000,281.509,281.509,269.494,-0.000,-0.000,-0.000,-0.000,0.000,0.000,206.660,-0.000,0.000,0.000,-0.000,0.000,0.000,206.660,-0.000,0.000,0.000,-0.000,-0.000,-0.000,206.660
ccd17bb7-44e8-40d0-8d5c-b267bdf10a92,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A2--W--bcc,A2--W--bcc,2.9874569213789104,2.9874569213789104,2.9874569213789104,90.0,90.0,90.0,1e-08,positive,24128931.931,24129007.063,24129007.063,-0.000,0.000,-0.000,24129007.084,24128931.952,24129007.084,-0.000,0.000,-0.000,24129007.081,24129007.081,24128931.948,-0.000,-0.000,-0.000,-0.811,-0.811,-0.811,55.351,0.000,-0.000,-0.814,-0.814,-0.814,0.000,55.351,-0.000,-0.779,-0.779,-0.779,0.000,0.000,55.351
b78f30c0-4d25-48df-b95c-800d549d5b1f,81f0943d-7b43-433a-b114-32f3d1694459,2013--Agrawal-A--Be--LAMMPS--ipr1,7d0265d5-3088-44df-8b36-6a08e3799695,2013--Agrawal-A-Mishra-R-Ward-L-et-al--Be,Be,A2--W--bcc,A2--W--bcc,2.634872369244684,2.634872369244684,2.634872369244684,90.0,90.0,90.0,1e-07,negative,269.494,281.509,281.509,0.000,0.000,0.000,281.509,269.494,281.509,-0.000,0.000,0.000,281.509,281.509,269.494,-0.000,0.000,0.000,0.000,-0.000,-0.000,206.660,0.000,-0.000,-0.000,0.000,-0.000,0.000,206.660,0.000,-0.000,-0.000,0.000,-0.000,-0.000,206.660
