key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8cb27344-dd25-4197-b745-d12196957b08,A3--Mg--hcp,oqmd-593870,dynamic,False,-3.2256928766352497,-17409.382802876633,2.332859498442324,2.3328594984423243,3.77969123988588,90.0,90.0,120.00000000000001
8bad5b95-f50a-46ad-bd45-908399286ffc,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.2256928766352497,-17409.382802876633,2.332859498442306,2.3328594984423057,3.779691239885881,90.0,90.0,119.99999999999999
4f2a1319-8e4a-479d-b545-0c5d666d7450,A3--Mg--hcp,oqmd-622127,dynamic,False,-3.2256928766352497,-17409.382802876633,2.332859498442326,2.332859498442326,3.779691239885879,90.0,90.0,120.00000000000001
df178f11-e6d6-4a67-acce-7b19e17278b7,A3--Mg--hcp,mp-87,static,False,-3.2256928766353,-17409.382802876633,2.3328594984422883,2.3328594984422883,3.779691239885879,90.0,90.0,119.99999999999999
d78fbb4f-48af-4d4a-b0fe-672373a28b65,A3--Mg--hcp,oqmd-1215310,dynamic,False,-3.2256928766353,-17409.382802876633,2.332859498442308,2.3328594984423074,3.7796912398858797,90.0,90.0,120.00000000000001
d2b29ef2-9714-4ab5-a80f-9b8f366c9c0d,A3--Mg--hcp,oqmd-604078,static,False,-3.2256928766353,-17409.382802876633,2.3328594984422955,2.3328594984422955,3.77969123988588,90.0,90.0,120.00000000000001
fb83e625-133d-4da1-9c03-d4910e187983,A3--Mg--hcp,oqmd-592411,static,False,-3.2256928766353,-17409.382802876633,2.3328594984423088,2.3328594984423083,3.77969123988588,90.0,90.0,120.00000000000001
7df7ea94-e69b-4a6f-ba77-e820a62dd055,A3--Mg--hcp,oqmd-1215310,static,False,-3.2256928766353,-17409.382802876633,2.3328594984422866,2.3328594984422866,3.779691239885879,90.0,90.0,120.00000000000001
8bc68f41-ef7f-42d6-ab1b-b7aeaaf0398d,oqmd-1215845,oqmd-1215845,dynamic,True,-3.2256928766366664,-17409.382802876633,2.33285951252132,2.33285951252132,3.7796912783730203,90.0,90.0,119.99999999999999
0587355d-6f2f-4db6-9fe2-353684bf762d,A3--Mg--hcp,oqmd-585400,dynamic,False,-3.2256928766353994,-17409.382802876633,2.3328594984423243,2.3328594984423243,3.7796912398858775,90.0,90.0,120.00000000000001
01d4b9b0-3e1e-44de-a351-735631015a15,A3--Mg--hcp,oqmd-622128,dynamic,False,-3.2256928766353496,-17409.382802876633,2.332859498442315,2.332859498442315,3.779691239885878,90.0,90.0,119.99999999999999
1ea7333a-4c66-46ed-9239-2c2ae3b57e24,A3--Mg--hcp,oqmd-622128,static,False,-3.2256928766353496,-17409.382802876633,2.3328594984423052,2.3328594984423052,3.779691239885886,90.0,90.0,119.99999999999999
7f98a82e-23aa-4ae1-a63e-2071a4fcd249,A3--Mg--hcp,oqmd-585400,static,False,-3.2256928766353496,-17409.382802876633,2.3328594984423026,2.3328594984423026,3.7796912398858797,90.0,90.0,120.00000000000001
b31f12be-3469-4e75-b31e-cbf219be4ee0,A2--W--bcc,oqmd-1215132,dynamic,True,-3.2256928766353496,-17409.382802876633,2.3328594984423177,2.3328594984423177,3.7796912398858704,90.0,90.0,120.00000000000001
8f10d4c3-1b96-4f57-a15d-c11677a25cbc,A3--Mg--hcp,oqmd-583758,static,False,-3.2256928766353496,-17409.382802876633,2.3328594984423017,2.3328594984423017,3.779691239885878,90.0,90.0,120.00000000000001
df5662da-9e7b-4d70-bc31-c38e1ee52058,A3--Mg--hcp,oqmd-604078,dynamic,False,-3.2256928766353496,-17409.382802876633,2.3328594984423243,2.3328594984423243,3.779691239885881,90.0,90.0,120.00000000000001
e5f31004-b1eb-4acf-a5d5-dc9747012d14,A2--W--bcc,mp-20,dynamic,True,-3.2256928766353496,-17409.382802876633,2.332859498442315,2.332859498442315,3.7796912398858793,90.0,90.0,119.99999999999999
3c1e87e4-39e1-411b-9ae3-8c114366a4ca,A3--Mg--hcp,oqmd-594523,dynamic,False,-3.2256928766353,-17409.382802876633,2.3328594984423225,2.3328594984423225,3.77969123988588,90.0,90.0,120.00000000000001
63bff94f-14d0-4d4e-8994-48b912ec870e,A3--Mg--hcp,oqmd-583758,dynamic,False,-3.2256928766353,-17409.382802876633,2.332859498442322,2.332859498442322,3.779691239885878,90.0,90.0,120.00000000000001
d08fe891-5e6b-48ef-ab4f-863913605e2d,A3--Mg--hcp,oqmd-594007,dynamic,False,-3.2256928766353496,-17409.382802876633,2.332859498442324,2.3328594984423243,3.77969123988588,90.0,90.0,120.00000000000001
9d1d320d-e873-4662-bb64-e58145721e56,A3--Mg--hcp,oqmd-594007,static,False,-3.2256928766353,-17409.382802876633,2.332859498442298,2.3328594984422977,3.7796912398858797,90.0,90.0,120.00000000000001
b27a8e08-9524-42d0-b322-94f152a69494,A3--Mg--hcp,mp-87,box,False,-3.22569287663175,-17409.38280287663,2.332859498534704,2.332859498534704,3.7796912401455405,90.0,90.0,120.00000000000001
ddc7a5b3-3c12-4a8c-b5d7-7216e870b0d3,A3--Mg--hcp,oqmd-593870,box,False,-3.2256928766310495,-17409.38280287663,2.332859498449437,2.332859498449437,3.7796912401083804,90.0,90.0,120.00000000000001
03b553b4-cd5f-412e-b743-a282e38c5d21,A3--Mg--hcp,oqmd-622127,box,False,-3.2256928766315496,-17409.38280287663,2.332859498450521,2.3328594984505213,3.7796912401126104,90.0,90.0,120.00000000000001
8a96420a-c23c-4950-adf6-730735ad7edf,A3--Mg--hcp,oqmd-1215310,box,False,-3.2256928766316495,-17409.38280287663,2.3328594984439692,2.3328594984439692,3.7796912400969607,90.0,90.0,120.00000000000001
87c9bdbb-91e2-4bf1-822c-643c449d85d7,A3--Mg--hcp,oqmd-593863,box,False,-3.2256928766322996,-17409.38280287663,2.332859498450677,2.332859498450677,3.7796912401136704,90.0,90.0,120.00000000000001
b612ebaf-cc30-4b74-bb34-e65cf63ef911,A3--Mg--hcp,oqmd-1215221,static,False,-3.225692876634249,-17409.38280287663,2.3328594984873146,2.332859498487315,3.7796912398823204,90.0,90.0,119.99999999999999
139e41fc-8746-4687-8cb9-aab53d58369f,A3--Mg--hcp,oqmd-1215221,dynamic,False,-3.2256928766344997,-17409.38280287663,2.332859525090723,2.332859525090723,3.7796912403598704,90.0,90.0,119.99999999999999
67c87423-8fcb-4808-898c-d80c15c7c473,A3--Mg--hcp,oqmd-583758,box,False,-3.2256928766324493,-17409.38280287663,2.332859498450624,2.332859498450624,3.77969124011413,90.0,90.0,120.00000000000001
3d62c0e9-5a07-4a37-80d6-5155338502af,A3--Mg--hcp,oqmd-594523,box,False,-3.2256928766305997,-17409.382802876626,2.3328594984494275,2.332859498449427,3.7796912401075904,90.0,90.0,120.00000000000001
a1fa61e4-37c4-4692-bfc9-ffa6e7c9dc2a,A3--Mg--hcp,oqmd-604078,box,False,-3.2256928766305495,-17409.382802876626,2.3328594984502,2.3328594984502,3.77969124011091,90.0,90.0,120.00000000000001
34f583da-23d6-47f4-9bc6-ebc61272789d,A3--Mg--hcp,oqmd-594007,box,False,-3.2256928766303994,-17409.382802876626,2.33285949844914,2.33285949844914,3.77969124010679,90.0,90.0,120.00000000000001
08d60426-be7f-429f-b2e7-7363798dd7c2,A6--In--bct,oqmd-671369,dynamic,True,-3.2256928766302497,-17409.382802876626,2.3328594984423123,2.3328594984423123,3.77969123988588,90.0,90.0,119.99999999999999
852ac0aa-6bc6-4569-9403-95dedd0e3d12,A3--Mg--hcp,oqmd-592411,box,False,-3.2256928766299993,-17409.382802876626,2.332859498449919,2.332859498449919,3.7796912401105205,90.0,90.0,120.00000000000001
c250f0a5-704d-4269-ab5c-3c32bc8fbb61,A3--Mg--hcp,oqmd-585400,box,False,-3.2256928766290995,-17409.382802876626,2.3328594984498556,2.332859498449855,3.77969124010956,90.0,90.0,120.00000000000001
c9bd35da-cfa5-497b-93a6-e2fd76666432,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.2256928766283495,-17409.382802876626,2.332859498484915,2.332859498484915,3.7796912399680305,90.0,90.0,120.00000000000001
cbe2b109-40c8-4d2d-b22f-122b7ba148b9,A3--Mg--hcp,oqmd-622128,box,False,-3.2256928693525997,-17409.38280286935,2.3328484122132362,2.3328484122132362,3.7796912661996505,90.0,90.0,120.00000000000001
6b62e534-4722-4e62-975b-deff2c296d69,A3--Mg--hcp,oqmd-1215221,box,False,-3.2256859336172496,-17409.382795933612,2.3330321284881004,2.3330321284881004,3.7797047356703306,90.0,90.0,120.00000000000001
435f48be-706d-4975-baeb-b02a9e223f04,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.2242306849908995,-17409.381340684988,2.3324740684515874,2.3324740684515874,18.9244466354996,90.0,90.0,119.99999999999999
8f69415b-6271-447b-aa45-11bdda076a6a,A3'--alpha-La--double-hcp,oqmd-1215400,dynamic,False,-3.2220379528029994,-17409.3791479528,2.3318964458639426,2.3318964458639426,7.585416022764521,90.0,90.0,119.99999999999999
c361eec1-9f93-4bad-9c9f-410d9558b4d0,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.222037952799,-17409.379147952797,2.3318966421559244,2.3318966421559244,7.585414900941861,90.0,90.0,119.99999999999999
ef6d6f05-300e-494d-a7cd-4d256dd0a056,A3'--alpha-La--double-hcp,oqmd-1215400,static,False,-3.2220379527986243,-17409.379147952794,2.3318968712410477,2.3318968712410477,7.585414980533241,90.0,90.0,119.99999999999999
61cd6fea-274a-4e81-8d72-8e9e9ea52b69,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.2220379527972494,-17409.379147952794,2.331896656469236,2.331896656469236,7.585414902514211,90.0,90.0,120.00000000000001
311d0e58-da3c-499b-9b8a-071ff9623fb4,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.22203795279875,-17409.379147952794,2.331896656635114,2.331896656635114,7.585414902831058,90.0,90.0,119.99999999999999
5a8539ec-3fdc-44a1-8e29-bd617b91267a,A3'--alpha-La--double-hcp,oqmd-1215400,box,False,-3.2220379527088743,-17409.379147952706,2.331896339558783,2.3318963395587824,7.585414903588,90.0,90.0,120.00000000000001
b196a07a-44c1-4a86-b452-2f5dcbd17b26,A1--Cu--fcc,oqmd-1214509,box,False,-3.2186823844657497,-17409.37579238446,3.2962734595838032,3.2962734595838032,3.2962734595838032,90.0,90.0,90.0
dc7094d6-e6f8-4b5e-a2b2-f133f68d54ec,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.2186823844644996,-17409.37579238446,3.2962734709200507,3.2962734709200507,3.2962734709200507,90.0,90.0,90.0
45a1fe4d-86bd-43a4-b351-28e87b3eb2fe,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.2186823844624994,-17409.37579238446,3.2962734593925958,3.2962734593925958,3.2962734593925958,90.0,90.0,90.0
191e8213-b4ea-4d1f-bf01-eedf84b8efa4,oqmd-1215756,oqmd-1215756,dynamic,True,-3.2186823844623325,-17409.37579238446,3.296273458232109,3.296273458232109,3.296273458232109,90.0,90.0,90.0
7e465e3c-30fc-45df-bdec-f057b8989e9b,A1--Cu--fcc,oqmd-1214509,static,False,-3.2186823844622494,-17409.37579238446,3.2962734708261503,3.2962734708261503,3.2962734708261503,90.0,90.0,90.0
833ebe1a-0326-4e5b-b9a6-5f939fa56519,A1--Cu--fcc,oqmd-1214509,dynamic,False,-3.2186823844622494,-17409.37579238446,3.296273459392595,3.296273459392595,3.296273459392595,90.0,90.0,90.0
3f067e56-5936-4530-9979-43d8c72dc73d,oqmd-1214598,oqmd-1214598,box,True,-3.2186823844587,-17409.375792384457,3.2962734593210254,3.2962734593210254,3.2962734593210254,90.0,90.0,90.0
951e20a5-0632-4cfd-82d9-eb32ce03df7d,A1--Cu--fcc,oqmd-1215667,static,False,-3.21868238445955,-17409.375792384457,3.296273459392595,3.296273459392595,3.296273459392595,90.0,90.0,90.0
7aab3481-856f-4cae-8b85-fadb9094e1a1,A6--In--bct,A6--In--bct,dynamic,True,-3.21868238445955,-17409.375792384457,3.2962734593925944,3.2962734593925944,3.2962734593925944,90.0,90.0,90.0
3015f1c2-9bf3-4a56-882a-d0a023cb60be,A6--In--bct,A6--In--bct,static,True,-3.21868238445955,-17409.375792384457,3.296273459392596,3.296273459392596,3.296273459392596,90.0,90.0,90.0
1ead8c56-c990-4733-8550-b6b65e37e062,A2--W--bcc,mp-20,static,True,-3.21868238445955,-17409.375792384457,3.296273459392595,3.296273459392595,3.296273459392595,90.0,90.0,90.0
333755a0-1fdb-4ea9-b67e-a51176562615,A6--In--bct,A6--In--bct,dynamic,True,-3.21868238445955,-17409.375792384457,3.2962734593925944,3.2962734593925944,3.2962734593925944,90.0,90.0,90.0
e64b2365-4150-44c1-97c6-a1ff0e4dd039,A1--Cu--fcc,oqmd-1215667,box,False,-3.2186823844595995,-17409.375792384457,3.2962734593925944,3.2962734593925944,3.2962734593925944,90.0,90.0,90.0
eff2fbc3-cf31-4102-b131-2c69d757d3f0,A1--Cu--fcc,oqmd-1215667,dynamic,False,-3.2186823844595995,-17409.375792384457,3.2962734593925944,3.2962734593925944,3.2962734593925944,90.0,90.0,90.0
7114bf6f-bf7b-46c4-8910-c657868905d8,A6--In--bct,oqmd-671369,static,True,-3.21868238446025,-17409.375792384457,3.296273458717847,3.296273458717847,3.296273458717847,90.0,90.0,90.0
0b960595-f99f-431d-883e-0a67a2d890cb,oqmd-1215043,oqmd-1215043,dynamic,True,-3.2186823844612493,-17409.375792384457,3.2962734593908536,3.2962734593908536,3.2962734593908536,90.0,90.0,90.0
55259af4-48f6-41db-8418-94634044d19f,oqmd-1215756,oqmd-1215756,static,True,-3.2186823844613333,-17409.375792384457,3.296273460346921,3.296273460346921,3.296273460346921,90.0,90.0,90.0
f35efcc0-5c08-424c-ace1-ccf5b820d234,oqmd-1214598,oqmd-1214598,static,True,-3.2186823844577996,-17409.375792384453,3.296273459392596,3.296273459392596,3.296273459392596,90.0,90.0,90.0
2d5978cb-e8ac-4eda-b289-a54c4e3295ae,A6--In--bct,A6--In--bct,box,True,-3.2186823844575,-17409.375792384453,3.2962734595126846,3.2962734595126846,3.2962734595126846,90.0,90.0,90.0
e6fc1ad3-fb33-4ccb-995c-79b538e88922,oqmd-1215845,oqmd-1215845,static,True,-3.218682384458333,-17409.375792384453,3.296273461305422,3.296273461305422,3.296273461305422,90.0,90.0,90.0
bcd1d4a7-25c4-4e05-bd6c-093dbcfa2b8a,oqmd-1214598,oqmd-1214598,dynamic,True,-3.2186823844577996,-17409.375792384453,3.2962734593925958,3.2962734593925958,3.2962734593925958,90.0,90.0,90.0
8838a09f-91e7-4ce8-85cd-47bebd6fcf11,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.2186823844497496,-17409.375792384446,3.296273459403387,3.296273459403387,3.296273459403387,90.0,90.0,90.0
791ee2bc-ffb7-4241-b083-3142cae86767,oqmd-1215934,oqmd-1215934,dynamic,True,-3.2138343194992496,-17409.370944319497,2.326985073567223,23.01558487456845,66.991757402853,90.0,90.0,90.0
ee6006c1-b3c3-4760-836d-4173a2218003,oqmd-594006,oqmd-594006,dynamic,True,-3.2133661378317493,-17409.37047613783,2.3248070552006492,22.600762957705115,34.123100803012825,90.0,90.0,90.0
916781ad-00c8-4abc-9b15-04b91ac28f22,mp-1008501,mp-1008501,static,False,-3.18979611822275,-17409.34690611822,3.9078022893895485,3.9078022893895485,2.36918268329222,90.0,90.0,90.0
8f61a3fb-7215-4af5-b838-1f09fa5b6f3b,A2--W--bcc,A2--W--bcc,dynamic,True,-3.1832458608088494,-17409.340355860804,5.258166973265549,5.258166973265549,5.258166973265549,90.0,90.0,90.0
c5ab6ab2-6ef8-48bd-9757-4f8ed03f6371,A2--W--bcc,oqmd-594008,dynamic,True,-3.1832458608088494,-17409.340355860804,5.258166973265551,5.258166973265551,5.258166973265551,90.0,90.0,90.0
94babf0b-fea8-421a-a2fc-76703be4d1a9,mp-1008501,mp-1008501,box,False,-3.1824373965707498,-17409.33954739657,3.9545311730127453,3.9545311730127453,2.3329810146406,90.0,90.0,90.0
12472ca3-e334-487a-a0d0-830c75b94e2e,oqmd-594006,oqmd-594006,static,True,-3.1698853893704997,-17409.32699538937,2.6885837413360862,2.6885837413360862,2.5291008309239906,90.0,90.0,90.0
0040260e-a804-4dff-8ac0-088f9d82405d,oqmd-594006,oqmd-594006,box,True,-3.1698853893622494,-17409.326995389358,2.6885836105221275,2.6885836105221275,2.5291010688869697,90.0,90.0,90.0
4a294cdd-3a27-4bff-880c-6be71fcadea4,A6--In--bct,oqmd-671369,box,False,-3.1698853873672497,-17409.326995387364,2.688583605993403,2.688583605993403,2.529101079319542,90.0,90.0,90.0
bbfbe525-b791-44e8-ba3a-4db03886a9c8,A2--W--bcc,oqmd-1215132,static,False,-3.16955547160275,-17409.3266654716,2.63487236912772,2.63487236912772,2.63487236912772,90.0,90.0,90.0
07db8070-2494-4c65-a4f5-f65371acb26f,A2--W--bcc,oqmd-594008,static,False,-3.1695554716000496,-17409.326665471595,2.63487236912977,2.63487236912977,2.63487236912977,90.0,90.0,90.0
ccb5efcf-08a1-4f39-9192-368f3d557d56,A2--W--bcc,mp-20,box,False,-3.1695554715981995,-17409.326665471595,2.6348723692633165,2.6348723692633165,2.6348723692633165,90.0,90.0,90.0
56907d26-29eb-45a7-94c7-f083d3a96c88,A2--W--bcc,oqmd-594008,box,False,-3.1695554715968495,-17409.32666547159,2.6348723692633134,2.6348723692633134,2.6348723692633134,90.0,90.0,90.0
3c57d9e9-bf8b-460c-88a7-cbf9da0488af,A2--W--bcc,oqmd-1215132,box,False,-3.1695554715967,-17409.32666547159,2.6348723692634035,2.6348723692634035,2.6348723692634035,90.0,90.0,90.0
d382b1ac-5077-427f-91b1-52a0158cdf63,A2--W--bcc,A2--W--bcc,static,False,-3.1695554715942995,-17409.32666547159,2.6348723692446834,2.6348723692446834,2.6348723692446834,90.0,90.0,90.0
7711f617-e011-4d1f-b738-59f7469320d2,A2--W--bcc,A2--W--bcc,box,False,-3.1695554715942493,-17409.32666547159,2.634872369244684,2.634872369244684,2.634872369244684,90.0,90.0,90.0
575f3893-33c3-4e80-b3b7-41857b47bd41,oqmd-1215845,oqmd-1215845,box,True,-3.1695546995274992,-17409.326664699525,2.6348727273591117,2.6348727273591117,2.6348727273591117,90.0,90.0,90.0
0ec6dab6-7eb9-47b6-aeba-a45c05fa8d55,oqmd-1214865,oqmd-1214865,dynamic,False,-3.1281075807157994,-17409.285217580713,5.705827065584665,5.705827065584665,5.705827065584665,90.0,90.0,90.0
5bac25de-b60e-4b51-997d-5476b6ca3fda,A15--beta-W,oqmd-1214954,dynamic,True,-3.1272898140997496,-17409.284399814096,6.250048067742295,6.250048067742295,6.753813210535671,90.0,90.0,119.99999999999999
628fdb52-fc6f-41d5-98e1-1e9e750ec2c1,oqmd-1214776,oqmd-1214776,dynamic,False,-3.1092886852632757,-17409.26639868526,8.156598510401881,8.156598510401881,8.156598510401881,90.0,90.0,90.0
7d36ea8c-cf5e-4fe5-82a6-0dce455feb22,oqmd-1214865,oqmd-1214865,box,False,-3.1024872839507993,-17409.259597283948,5.66842043255572,5.66842043255572,5.66842043255572,90.0,90.0,90.0
b069dfaa-4d6a-43b9-9ddc-022ea55b3104,A15--beta-W,A15--beta-W,static,False,-3.0381183209978744,-17409.195228320994,4.27029050160867,4.27029050160867,4.27029050160867,90.0,90.0,90.0
88c28ed1-dd29-4853-ad4d-4ee4403386ca,A15--beta-W,oqmd-1280339,static,False,-3.0381183209974996,-17409.195228320994,4.2702904254085405,4.2702904254085405,4.2702904254085405,90.0,90.0,90.0
e600645f-b37a-439f-afe7-98d5c3507b06,A15--beta-W,oqmd-1280339,box,False,-3.038118320972,-17409.19522832097,4.270290425414464,4.270290425414464,4.270290425414464,90.0,90.0,90.0
8523f985-8101-4123-8603-b21043ddc747,A15--beta-W,A15--beta-W,box,False,-3.0381183209721243,-17409.19522832097,4.270290425414493,4.270290425414493,4.270290425414493,90.0,90.0,90.0
15a47d80-8c48-475b-9b3e-732c049e2bba,A15--beta-W,oqmd-1214954,box,False,-3.0381183209044993,-17409.1952283209,4.270290425440327,4.270290425440327,4.270290425440327,90.0,90.0,90.0
6e36066e-ff2a-4e1b-87dc-a198d52a111d,oqmd-1214776,oqmd-1214776,box,False,-3.0305587395532756,-17409.18766873955,8.050859956242775,8.050859956242775,8.050859956242775,90.0,90.0,90.0
51c5c362-8454-4eca-8310-cfe1ad63645c,oqmd-1214687,oqmd-1214687,box,False,-3.0123488438624997,-17409.16945884386,2.4201478125284903,8.583123669169591,3.9153023344438207,90.0,90.0,90.0
f07eadd4-aadf-47e6-ab9f-958790a744ed,A5--beta-Sn,A5--beta-Sn,static,False,-2.9071478831715,-17409.06425788317,4.412481949067367,4.412481949067367,2.264533474719068,90.0,90.0,90.0
dd2ad701-82f6-4b07-bec7-b796e5f59cc8,A5--beta-Sn,A5--beta-Sn,box,False,-2.9071478831644995,-17409.06425788316,4.412481949067363,4.412481949067363,2.26453347487358,90.0,90.0,90.0
c982e2fe-58a7-4dc7-b748-3416c8e03b94,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.8649072029533,-17409.02201720295,2.280808288892334,2.280808288892334,2.280808288892334,90.0,90.0,90.0
8f8b3015-bad9-47e6-9284-e6cf5911bb38,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.8649072029531992,-17409.02201720295,2.28080828888468,2.28080828888468,2.28080828888468,90.0,90.0,90.0
9acd8770-8b85-4b6d-abb4-1a886bdcca9c,oqmd-1215934,oqmd-1215934,box,False,-2.6227580716697494,-17408.779868071666,3.854781343976004,3.854781343976004,4.51129485971506,90.0,90.0,120.00000000000001
2ce95e59-d978-48d5-866e-c2bd2757c0f6,A4--C--dc,oqmd-1215489,box,False,-2.5058200595209996,-17408.662930059516,5.163875932979509,5.163875932979509,5.163875932979509,90.0,90.0,90.0
90db470b-fc5f-4cde-a6a5-9003c3b0646c,A4--C--dc,A4--C--dc,static,False,-2.505820059500375,-17408.662930059498,5.163875932360369,5.163875932360369,5.163875932360369,90.0,90.0,90.0
0378d3d7-a088-4c1e-90fe-f6458890a254,A4--C--dc,A4--C--dc,box,False,-2.5058200594819997,-17408.66293005948,5.163875932372718,5.163875932372718,5.163875932372718,90.0,90.0,90.0
d8cb0201-08ac-4b0c-806c-261b979c9b6a,oqmd-1277919,oqmd-1277919,box,False,64.85269102781159,-17341.304418972184,11.974956851598357,11.974956851598357,11.974956851598357,90.0,90.0,90.0
59c0d4fa-2763-43f6-929a-150f2472c41e,oqmd-1277918,oqmd-1277918,box,False,64.8589339668607,-17341.298176033135,11.976981265014787,11.976981265014787,11.976981265014787,90.0,90.0,90.0
7b3d8e9a-18c4-4cd2-8248-12cbb99225bc,A15--beta-W,A15--beta-W,static,False,935.6905084744251,-16470.46660152557,4.87902048498728,4.87902048498728,4.87902048498728,90.0,90.0,90.0
c5c72011-af5e-48d1-bcb6-dd35d9f9d22f,A15--beta-W,A15--beta-W,box,False,935.6905084744499,-16470.466601525546,4.879020484987294,4.879020484987294,4.879020484987294,90.0,90.0,90.0
