,temperature,A1--Cu--fcc a=3.2963,A3'--alpha-La--double-hcp a=2.3319,A3--Mg--hcp a=2.3329,oqmd-1214776 a=8.1566,oqmd-1214865 a=5.7058
26,260.0,582.2803512809203,568.2469851535966,542.6857237635338,514.1975949513737,511.68433110776544
27,270.0,584.2427082310229,570.8851476139913,544.9567430766945,514.9687613453564,512.3873755693149
28,280.0,586.230063335486,573.5707113277799,547.2779284576872,515.7524880389518,513.0996027258484
29,290.0,588.2386716269593,576.2991708778153,549.6447689336221,516.5479953766018,513.820332291318
30,300.0,590.2650631686565,579.0657943393608,552.0531460906096,517.3546391503043,514.5489992751606
31,310.0,592.3060687964024,581.8667125290333,554.4990814437664,518.1718681897719,515.2851223564749
32,320.0,594.3588589608914,584.6981655208446,556.9790407700751,518.9991990364815,516.0283276637687
33,330.0,596.420874675045,587.5567405939469,559.4896864339091,519.836262005162,516.7783406205309
34,340.0,598.4897110274165,590.4392782682822,562.0278770456674,520.6827356600157,517.5349612502376
35,350.0,600.5633675447792,593.3428535876227,564.5910121443796,521.5383955976597,518.2980693561769
36,360.0,602.6400027840715,596.26487612226,567.1760931568227,522.4030702601129,519.0676266318694
37,370.0,604.7180527488322,599.2029377323882,569.7809878812683,523.2766610525504,519.8436394911931
38,380.0,606.796129603108,602.1548265805143,572.403518370382,524.1591295344523,520.626203908483
39,390.0,608.8729994840236,605.1183450328227,575.041777570254,525.0504818517462,521.4154561445238
40,400.0,610.9476795836479,608.0924217803631,577.6939751757022,525.9507748314029,522.2115900794009
41,410.0,613.0193207522373,611.0750608077368,580.3585408386539,526.8601157300149,523.0148308099932
42,420.0,615.0870377542176,614.0648967373945,583.0341104842336,527.7786374966229,523.8254589854482
43,430.0,617.1506796668175,617.0606547914363,585.7193761709938,528.7065210802266,524.6437891381673
44,440.0,619.2095908911695,620.0612585765539,588.413222895673,529.6439795619362,525.4701553498699
45,450.0,621.2634272696416,623.0657344600114,591.1147069895205,530.5912415091473,526.3049207444742
46,460.0,623.3119671702921,626.0733019112688,593.8226170783652,531.5485797886976,527.1485021797282
47,470.0,625.3551291961302,629.0831827987093,596.5369311251801,532.5162568116256,528.0012940763932
48,480.0,627.3928758411123,632.0948316390248,599.2565733546096,533.4945794783038,528.8637264832936
49,490.0,629.4252230446864,635.1076580904961,601.9810077029337,534.4838642995887,529.7362366658194
50,500.0,631.4523190156642,638.1212936302143,604.7097699824494,535.4844285721904,530.6192908098747
51,510.0,633.4743280504639,641.1353823007418,607.4424194349795,536.4966198859923,531.5133366544544
52,520.0,635.4914683916081,644.1496702492257,610.1787144391413,537.5207619945975,532.4188421521308
53,530.0,637.5040257971882,647.1638425108723,612.9183556735533,538.5572159207526,533.3362752049359
54,540.0,639.512312232589,650.1779188588899,615.6611551363476,539.6063241802864,534.2660988352964
55,550.0,641.5166875623012,653.1916700937323,618.4070045668981,540.6684504696287,535.2087876604728
56,560.0,643.5175089990886,656.205160781572,621.1557374697624,541.7439401245979,536.1647971073253
57,570.0,645.5151913011922,659.2173962551374,623.9073809194663,542.8331458372473,537.1345919997846
58,580.0,647.5102080008586,662.2298993537056,626.6618736975129,543.9364270017247,538.1185313044015
59,590.0,649.502970160545,665.2420596664859,629.4192571077069,545.0541454306491,539.1172980436638
60,600.0,651.4939470956913,668.2539952681731,632.179585431651,546.1866025218275,540.1312068315801
61,610.0,653.4836049255366,671.2658490635608,634.9429741652618,547.3340607576316,541.1606833286761
62,620.0,655.4724319564663,674.2776714010403,637.7094668462786,548.4970025407896,542.2061523636961
63,630.0,657.4609633970882,677.2897245467274,640.4786601163213,549.6756928971611,543.2678194473145
64,640.0,659.4496365260994,680.3020664103653,643.2516033686121,550.8704362487593,544.3463994960157
65,650.0,661.438995205019,683.314943373679,646.0279792282982,552.0815181901853,545.4421769418974
66,660.0,663.4294997585607,686.3285695131217,648.8080416486154,553.3092733966414,546.555652981375
67,670.0,665.4216589730703,689.3430969423708,651.5918894636023,554.5541174601469,547.6869698257409
68,680.0,667.4166103560572,692.3588035622421,654.3797914468028,555.8160897560778,548.8363369125635
69,690.0,669.4137236332915,695.3758206003711,657.1718862732928,557.0955656952557,550.0044968043677
70,700.0,671.4139882005388,698.3971914567353,659.9683270360027,558.3926720987681,551.1916095332037
71,710.0,673.4178814575301,701.4183070146836,662.7693996578561,559.7078837125966,552.3979869917948
72,720.0,675.4258427733907,704.4389496066501,665.5752891106446,561.0413512877254,553.6239251838167
73,730.0,677.438420138057,707.467156550731,668.3862273119463,562.3933011675523,554.8696766381165
74,740.0,679.4559804673096,710.4955225630637,671.2023404723295,563.7639577351516,556.1355775105784
75,750.0,681.4790054019792,713.5268193286345,674.0238526294834,565.1535405670102,557.4218713885931
76,760.0,683.5079350836198,716.5612240264478,676.8525497675233,566.5622253624797,558.7290957303862
77,770.0,685.5431515147019,719.5990772546377,679.68587121072,567.990235073002,560.0569572081924
78,780.0,687.5851322533063,722.6405686746783,682.5252715111235,569.437739200802,561.4059082384928
79,790.0,689.6342544323528,725.6859742619986,685.3709603570836,570.9049176400604,562.7761623255179
80,800.0,691.6909326261673,728.7355047200604,688.2231102477483,572.3919526944696,564.168320939907
81,810.0,693.7555143482404,731.7894338022975,691.0819761718834,573.8987332188606,565.5818670284661
82,820.0,695.8283225223937,734.8479378482867,693.9477095103192,575.425778901429,567.0173129759214
83,830.0,697.9098122078988,737.9112862723968,696.820560745138,576.9731497139935,568.474833798734
84,840.0,700.0002945096908,740.977378776478,699.700670559059,578.5408934902046,569.9545686577097
85,850.0,702.1000961490028,744.0508097706225,702.588234199924,580.129100391181,571.4567159947019
86,860.0,704.2095385149015,747.1296019846718,705.4833986077653,581.7377661928415,572.9813607114635
87,870.0,706.3289507250378,750.2141235890525,708.3863680338777,583.3674581263865,574.5286784948893
88,880.0,708.4585438009673,753.3044564061681,711.2972867178343,585.0175880073077,576.098326775579
89,890.0,710.5987617424462,756.4009191092791,714.2163956445511,586.6885836612349,577.6910982709425
90,900.0,712.7497509053111,759.503549723207,717.1437282345087,588.3808935739689,579.3067427220161
91,910.0,714.9118557669129,762.6127019072834,720.0795231390879,590.0940446505216,580.945756004012
92,920.0,717.0853140406697,765.7284615906885,723.0239346043693,591.8282722352142,582.6077558910634
93,930.0,719.2703395320663,768.8510377330205,725.9770019328088,593.5836597562326,584.2927791968783
94,940.0,721.4672140592728,771.9805646465325,728.9389870286914,595.3602241992351,586.0006679571468
95,950.0,723.6761338208975,775.1171964908658,731.9099504189563,597.1580017723886,587.7325741934314
96,960.0,725.8973035900104,778.2611698026224,734.8900129467834,598.9770430820611,589.4870402664059
97,970.0,728.1310017859768,781.4125445969422,737.8793659877255,600.8173684530319,591.2649114715842
98,980.0,730.3773439266624,784.5715559340708,740.878031742616,602.6789828109977,593.0669769520213
99,990.0,732.6365357882152,787.7382968780178,743.8862488314597,604.5619265950564,594.8920175023467
100,1000.0,,,,,
