,temperature,A1--Cu--fcc a=3.2963,A3'--alpha-La--double-hcp a=2.3319,A3--Mg--hcp a=2.3329,oqmd-1214776 a=8.1566,oqmd-1214865 a=5.7058
47,470.0,-3.1789850618656534,-3.1840530307299515,-3.1813170950602294,-3.067711898669717,-3.081993521428818
48,480.0,-3.180654100115585,-3.1859219922820348,-3.183082859804209,-3.069419200899617,-3.083582252812574
49,490.0,-3.182356292787487,-3.1878262904417465,-3.1848841522414486,-3.0711610816658794,-3.085204989334915
50,500.0,-3.1840912761649935,-3.189765488025245,-3.1867205411938517,-3.072937230502225,-3.086861446460252
51,510.0,-3.185858699827007,-3.1917391466638962,-3.188591604930547,-3.074747343460352,-3.088551347954887
52,520.0,-3.1876582188351357,-3.1937468547519834,-3.1904969396874376,-3.0765911198283984,-3.090274417073311
53,530.0,-3.189489500558166,-3.195788194546355,-3.1924361440050175,-3.078468264315754,-3.0920303863250846
54,540.0,-3.191352217647522,-3.1978627753897473,-3.1944088291316994,-3.080378484680493,-3.093818987594163
55,550.0,-3.193246059329942,-3.199970206988607,-3.1964146197412258,-3.0823214977226656,-3.0956399626841304
56,560.0,-3.1951707119576582,-3.2021101130733336,-3.198453144020529,-3.084297019951808,-3.097493052194017
57,570.0,-3.1971258793182633,-3.2042821040919103,-3.2005240474489827,-3.086304776825016,-3.0993780045197497
58,580.0,-3.1991112696012918,-3.2064858638167655,-3.202626974472837,-3.0883444972552394,-3.1012945722524257
59,590.0,-3.201126602163784,-3.2087210204298082,-3.2047615880979703,-3.0904159115645564,-3.1032425080421495
60,600.0,-3.2031715951270976,-3.2109872384391416,-3.2069275559307306,-3.0925187615989405,-3.1052215747600918
61,610.0,-3.20524598471931,-3.2132841938181698,-3.209124556200427,-3.094652790556555,-3.107231534296986
62,620.0,-3.2073495051769876,-3.215611556674451,-3.2113522709554165,-3.0968177399574843,-3.1092721541356805
63,630.0,-3.2094819092520117,-3.2179690228886444,-3.2136103761965282,-3.099013365087527,-3.1113432117386917
64,640.0,-3.2116429369798483,-3.2203562794860026,-3.2158985983634825,-3.1012394202667326,-3.113444474953248
65,650.0,-3.2138323525556487,-3.222773032969529,-3.2182166328351998,-3.1034956641844356,-3.1155757239581057
66,660.0,-3.2160499175564348,-3.2252189916844705,-3.220564191600296,-3.1057818612834196,-3.1177367405577536
67,670.0,-3.2182954025031707,-3.227693870551946,-3.222940998641798,-3.108097771855821,-3.1199273142231774
68,680.0,-3.220568589915836,-3.2301974005419822,-3.225346779006643,-3.1104431780887762,-3.122147239348375
69,690.0,-3.222869242497133,-3.2327293038476803,-3.2277812713001754,-3.1128178516382703,-3.124396294828096
70,700.0,-3.2251971520305722,-3.235289379617967,-3.2302442067386368,-3.1152215779947827,-3.126674285264638
71,710.0,-3.2275521079356477,-3.237877264726081,-3.232735334525977,-3.1176541258331967,-3.1289810061063705
72,720.0,-3.2299339041952733,-3.240492703493503,-3.2352544059168293,-3.1201152866171498,-3.1313162609939496
73,730.0,-3.232342340888836,-3.2431356064617494,-3.2378011839234446,-3.1226048482291544,-3.133679854058064
74,740.0,-3.2347772180651035,-3.2458055784568787,-3.2403754145744363,-3.1251226045524363,-3.1360715919144395
75,750.0,-3.23723834129314,-3.2485024391186386,-3.2429768748373693,-3.1276683464534627,-3.138491282228486
76,760.0,-3.2397255246294563,-3.251225949468547,-3.2456053675888157,-3.1302418778105427,-3.1409387283298673
77,770.0,-3.2422385790535158,-3.2539758949993454,-3.2482606115138823,-3.132842995620523,-3.1434137665918156
78,780.0,-3.244777325265046,-3.256752046122056,-3.25094241047225,-3.1354715058456066,-3.145916203405892
79,790.0,-3.2473415796299685,-3.2595541929742056,-3.253650548064798,-3.1381272102998796,-3.1484458597923974
80,800.0,-3.2499311740606562,-3.262382123244155,-3.2563848157111144,-3.1408099207583824,-3.151002535412389
81,810.0,-3.252545929624651,-3.2652356271825944,-3.259145005608812,-3.143519475353359,-3.1535860921677834
82,820.0,-3.2551856744487386,-3.2681144998340033,-3.261930913297977,-3.1462556489239972,-3.1561963407974574
83,830.0,-3.257850251919929,-3.2710185445151323,-3.2647423460724294,-3.1490182650756537,-3.1588331058701473
84,840.0,-3.2605394922559623,-3.2739475320771723,-3.2675790955316875,-3.151807153061212,-3.161496218863437
85,850.0,-3.2632532284205658,-3.276901332869445,-3.270440984405488,-3.1546221374769283,-3.1641855137477353
86,860.0,-3.265991311958954,-3.279879727460619,-3.2733278135942316,-3.157463056092439,-3.166900819397152
87,870.0,-3.2687535786099224,-3.282882531427695,-3.2762393938195817,-3.1603296739509,-3.1696419705443506
88,880.0,-3.2715398792426966,-3.285909556628663,-3.2791755526600874,-3.163221914938428,-3.172408848874352
89,890.0,-3.274350061364431,-3.2889606305181496,-3.282136105382115,-3.1661395594653703,-3.1752012314187077
90,900.0,-3.2771839741207307,-3.2920355753645687,-3.285120873288166,-3.1690823850519645,-3.178018988947908
91,910.0,-3.2800414694772257,-3.2951342255603167,-3.2881296844082826,-3.172050302391904,-3.180861922521743
92,920.0,-3.282922409158249,-3.2982563974262957,-3.291162367075503,-3.1750431260805043,-3.18372992165049
93,930.0,-3.285826635725927,-3.3014019312110907,-3.2942187489675367,-3.178060690966595,-3.18662283853704
94,940.0,-3.2887540223961906,-3.304570655380456,-3.29729867326757,-3.1811028396519703,-3.1895405567546598
95,950.0,-3.291704423679575,-3.3077624146750293,-3.300401969953548,-3.184169412439881,-3.192482770618757
96,960.0,-3.2946777017826783,-3.3109770510164442,-3.3035284763500408,-3.187260256396575,-3.1954495449285876
97,970.0,-3.2976737158078366,-3.3142143959185537,-3.3066780414040076,-3.1903752137315236,-3.198440622984686
98,980.0,-3.3006923435481954,-3.31747430781334,-3.3098504990575868,-3.1935141334665302,-3.2014557180364687
99,990.0,-3.303733442097517,-3.320756620687921,-3.3130457029326816,-3.196676873668925,-3.204494895866692
100,1000.0,,,,,
