,temperature,A1--Cu--fcc a=3.2963,A3'--alpha-La--double-hcp a=2.3319,A3--Mg--hcp a=2.3329,oqmd-1214776 a=8.1566,oqmd-1214865 a=5.7058
29,290.0,6.95521813690247,6.80080086779442,6.630900088194059,11.213417206772087,9.563925062935585
30,300.0,7.405212203360182,7.244291316693191,7.067999600089514,11.701849964733418,10.04158959164736
31,310.0,7.8558849032332265,7.68874951144777,7.506347906425604,12.187035725555448,10.516830516312108
32,320.0,8.30650060034111,8.133433029674139,7.9451956673638975,12.668658264859252,10.989251001727798
33,330.0,8.756413317546146,8.57768763194488,8.383880470738228,13.146446466797398,11.458508645001336
34,340.0,9.205057975878539,9.020938928932154,8.82181886073767,13.620169762175532,11.924309732714761
35,350.0,9.65194221899303,9.462684551764822,9.258498803361128,14.089633943123209,12.386404024614082
36,360.0,10.096638857900686,9.902486873593404,9.693472646438074,14.554677336707256,12.844580029894
37,370.0,10.538778942757279,10.339966300594186,10.126350601266875,15.015167317616276,13.298660740563841
38,380.0,10.978045449000058,10.774795129684037,10.556794750919533,15.470997138734726,13.74849978612342
39,390.0,11.414167552299183,11.206691955913444,10.984513574969546,15.922083057852134,14.19397797448736
40,400.0,11.846915458757652,11.63541660317357,11.409256970090652,16.368361738721457,14.635000185436873
41,410.0,12.276095752318483,12.060765546220061,11.830811739494335,16.80978790509373,15.071492584639092
42,420.0,12.7015472193138,12.482567788998164,12.248997520371576,17.24633222703902,15.503400128277978
43,430.0,13.123137109942396,12.900681163205101,12.663663116805184,17.6779794198035,15.930684330455415
44,440.0,13.540757797403597,13.314989011263162,13.07468320522944,18.104726536505733,16.353321267680954
45,450.0,13.954323797198107,13.725397219041028,13.481955380210485,18.52658143712874,16.77129979687129
46,460.0,14.363769111383409,14.131831565367378,13.88539750959899,18.94356141746235,17.184619965340758
47,470.0,14.769044865031281,14.534235357481196,14.284945369816892,19.35569198285025,17.593291593189804
48,480.0,15.170117204760652,14.932567323802655,14.680550534023446,19.76300575277477,17.997333010328813
49,490.0,15.566965431859169,15.32679973770037,15.072178487919642,20.16554148347454,18.39676993206602
50,500.0,15.959580344935539,15.716916748246335,15.459806950036734,20.56334319685763,18.791634458760832
51,510.0,16.347962769560066,16.10291289609952,15.843424375407066,20.956459405043326,19.18196418647122
52,520.0,16.732122254488708,16.484791794804707,16.223028623415843,21.344942420811293,19.567801416848422
53,530.0,17.112075916209186,16.862564959674685,16.598625772481736,21.728847745152695,19.94919245572932
54,540.0,17.48784741542999,17.23625076828097,16.97022906594056,22.1082335239521,20.32618699094797
55,550.0,17.859466050889267,17.605873538188398,17.337857975039498,22.483160066607926,20.69883754089034
56,560.0,18.226965957393883,17.971462709104728,17.701537366424542,22.853689420089275,21.067198966182186
57,570.0,18.590385396489197,18.333052117969878,18.06129676280748,23.219884992587648,21.431328037720984
58,580.0,18.9497661293502,18.69067935673601,18.417169686688506,23.581811221507184,21.791283054955755
59,590.0,19.305152862726448,19.04438520371281,18.769193078094943,23.93953328105596,22.147123508981974
60,600.0,19.6565927597085,19.394213120340034,19.117406778256495,24.29311682521192,22.498909785592048
61,610.0,20.004135008055282,19.74020880614963,19.46185307201927,24.642627762239563,22.846702903935444
62,620.0,20.34783043960876,20.082419805462845,19.80257628257134,24.988132057362222,23.190564286913165
63,630.0,20.687731195068157,20.42089516008962,20.139622412757078,25.329695560517127,23.530555559837328
64,640.0,21.02389042901877,20.755685102935,20.473038827883304,25.667383856473286,23.86673837427204
65,650.0,21.35636205066986,21.086840787971592,20.802873975468824,26.001262134842747,24.199174254285804
66,660.0,21.68520049633954,21.414414052541137,21.12917713789229,26.3313950778123,24.527924462657257
67,670.0,22.010460530051816,21.738457208403272,21.45199821434157,26.657846763623212,24.85304988482951
68,680.0,22.33219706914137,22.0590228583429,21.77138752883948,26.980680584046745,25.174610928654033
69,690.0,22.650465032012896,22.37616373548793,22.087395661501095,27.299959174296717,25.492667438165213
70,700.0,22.965319205577906,22.689932562828236,22.400073300475178,27.61574435396942,25.807278619827937
71,710.0,23.27681413014877,23.00038193068298,22.7094711122878,27.928097077764985,26.118502979855357
72,720.0,23.58500399980423,23.30756419011477,23.015639628576935,28.237077394871346,26.426398271353055
73,730.0,23.88994257650796,23.611531360519603,23.318629147423398,28.542744416015292,26.731021450180517
74,740.0,24.191683116382904,23.912335049810665,23.61848964765219,28.845156287282407,27.03242863852671
75,750.0,24.490278306784408,24.210026385782363,23.915270714690642,29.1443701699211,27.33067509532822
76,760.0,24.785780212943937,24.504655957395336,24.209021476697668,29.44044222540902,27.62581519272252
77,770.0,25.07824023305959,24.7962737648828,24.49979054983142,29.73342760515943,27.91790239784403
78,780.0,25.36770906089952,25.084929177660026,24.78762599162784,30.023380444291718,28.206989259323265
79,790.0,25.65423665501219,25.370670899166228,25.072575261603497,30.31035385897377,28.49312739793608
80,800.0,25.93787221380375,25.653546937840286,25.354685188254805,30.594399946872006,28.77636750088889
81,810.0,26.21866415578782,25.933604583528084,25.634001941736997,30.875569790326768,29.056759319306682
82,820.0,26.496660104375355,26.210890388694388,25.91057101158984,31.15391346187802,29.334351668511548
83,830.0,26.77190687669402,26.485450153876002,26.184437188920096,31.42948003183661,29.609192430749005
84,840.0,27.044450475931622,26.757328916874535,26.455644552533585,31.702317577613016,29.881328560028965
85,850.0,27.31433608677871,27.026570945258218,26.724236458554316,31.972473194553004,30.15080608881457
86,860.0,27.581608073569914,27.293219731751684,26.990255533133787,32.23999300805385,30.417670136300284
87,870.0,27.8463099808452,27.557317992182213,27.253743667856636,32.50492218677003,30.681964918047424
88,880.0,28.108484535912524,27.818907665649284,27.514742017559936,32.76730495672105,30.943733756794074
89,890.0,28.36817365326799,28.07802991665627,27.773291000219807,33.027184616156184,31.203019094247487
90,900.0,28.62541844053462,28.334725138921172,28.02943029869698,33.284603551026436,31.45986250370872
91,910.0,28.88025920577188,28.5890329606807,28.28319886406662,33.53960325095557,31.714304703385547
92,920.0,29.132735465904283,28.840992251263554,28.5346349203611,33.79222432558119,31.966385570275108
93,930.0,29.38288595617929,29.090641128756587,28.783775970506284,34.042506521195,32.216144154500206
94,940.0,29.630748640414886,29.33801696862137,29.030658803312697,34.29048873757441,32.463618694001084
95,950.0,29.876360721967604,29.583156413101932,29.275319501360837,34.53620904495049,32.70884662950865
96,960.0,30.119758655276943,29.82609538131015,29.517793449652356,34.77970470103025,32.951864619705034
97,970.0,30.360978157890667,30.066869079874696,29.758115344898112,35.021012168037146,33.19270855651683
98,980.0,30.6000542228699,30.3055120140576,29.996319205393913,35.26016712969474,33.43141358047983
99,990.0,30.837021131478725,30.54205799924467,30.232438381274015,35.49720450813064,33.66801409612266
100,1000.0,31.071912466144823,30.77654017273034,30.46650556520463,35.73215848065793,33.90254378732332
