,temperature,A1--Cu--fcc a=3.2963,A3'--alpha-La--double-hcp a=2.3319,A3--Mg--hcp a=2.3329,oqmd-1214776 a=8.1566,oqmd-1214865 a=5.7058
32,320.0,-1.7217490611255133e-06,3.2355974656900934e-06,2.1334856806024748e-06,-1.4582312469223292e-05,-1.4556285617575453e-05
33,330.0,-2.473593012665981e-06,2.5385049193291774e-06,1.4555064750420761e-06,-1.5233557312086205e-05,-1.5272746728641715e-05
34,340.0,-3.2256175819107512e-06,1.8374326411919907e-06,7.721507911391561e-07,-1.587422520081886e-05,-1.597770917609107e-05
35,350.0,-3.974709499469844e-06,1.135465893978489e-06,8.419014725056086e-08,-1.6503495843729534e-05,-1.6670294293542513e-05
36,360.0,-4.718950309719946e-06,4.353946363970385e-07,-6.05600296441768e-07,-1.712074280559211e-05,-1.734985982961655e-05
37,370.0,-5.456287160425865e-06,-2.609869630864011e-07,-1.2923068406079566e-06,-1.772520856127589e-05,-1.8015751696710156e-05
38,380.0,-6.1854303696168675e-06,-9.533152342175545e-07,-1.974940233118296e-06,-1.831656607996628e-05,-1.866739940420863e-05
39,390.0,-6.904767582305052e-06,-1.635112507882294e-06,-2.651656451674694e-06,-1.889448060568926e-05,-1.9304476377569323e-05
40,400.0,-7.612767841959967e-06,-2.305970843675755e-06,-3.3210144693463017e-06,-1.9458492551776437e-05,-1.9926648351561978e-05
41,410.0,-8.309925912756788e-06,-2.968961260453456e-06,-3.981055563579637e-06,-2.0008463538124713e-05,-2.053358549985697e-05
42,420.0,-8.992538846792945e-06,-3.6203409254213773e-06,-4.630905034048804e-06,-2.054417174190029e-05,-2.112500031904181e-05
43,430.0,-9.660084609765028e-06,-4.259317786772266e-06,-5.269720996470624e-06,-2.106538478347488e-05,-2.170087396480109e-05
44,440.0,-1.031501563646043e-05,-4.8850776815440246e-06,-5.896165857562018e-06,-2.1572062657069653e-05,-2.2261225405832185e-05
45,450.0,-1.0955335723010687e-05,-5.496745000867207e-06,-6.511663910373332e-06,-2.206407523579045e-05,-2.280563274571719e-05
46,460.0,-1.158019675086139e-05,-6.094198763927728e-06,-7.111158878923563e-06,-2.2541569684955883e-05,-2.333418333679249e-05
47,470.0,-1.2189372921531686e-05,-6.676862571603552e-06,-7.694699570452865e-06,-2.3004598423665556e-05,-2.3847139898079094e-05
48,480.0,-1.2783104158428477e-05,-7.2444398938301205e-06,-8.266467178734558e-06,-2.3452990112461676e-05,-2.4344455922379e-05
49,490.0,-1.33608777875211e-05,-7.796999087472309e-06,-8.823402377360067e-06,-2.388692844548075e-05,-2.48259992246941e-05
50,500.0,-1.3922562512858035e-05,-8.333803812567703e-06,-9.365659885659988e-06,-2.4306494790535923e-05,-2.5291992521009582e-05
51,510.0,-1.4468469752293682e-05,-8.855134767188897e-06,-9.892745655485402e-06,-2.4711965044016915e-05,-2.5742665380665894e-05
52,520.0,-1.4998459461716123e-05,-9.361603071540027e-06,-1.040451708514039e-05,-2.510342537357591e-05,-2.617802246116494e-05
53,530.0,-1.551254735146107e-05,-9.852181442026874e-06,-1.090129248710476e-05,-2.5480846248424183e-05,-2.659833387733916e-05
54,540.0,-1.6011001399982364e-05,-1.0327325479678973e-05,-1.1382697670412389e-05,-2.584455646572938e-05,-2.7003723328771e-05
55,550.0,-1.6494014930116976e-05,-1.078735598769305e-05,-1.184930431745776e-05,-2.61946808633429e-05,-2.7394434426402372e-05
56,560.0,-1.6961704261883276e-05,-1.1237796034175282e-05,-1.2300940255303195e-05,-2.6531496172834516e-05,-2.777060311028142e-05
57,570.0,-1.7413942223050153e-05,-1.1670464621065922e-05,-1.273747907831091e-05,-2.6855125756561814e-05,-2.813376700488894e-05
58,580.0,-1.7851270833980523e-05,-1.2083356833796932e-05,-1.3159507759659934e-05,-2.716533025604468e-05,-2.8480897322986774e-05
59,590.0,-1.8274022626148e-05,-1.2485791872441232e-05,-1.3567022409487566e-05,-2.746319109555951e-05,-2.8812702270333982e-05
60,600.0,-1.8682306997941e-05,-1.2874068766698627e-05,-1.3960048076388248e-05,-2.775035901306053e-05,-2.913263772971882e-05
61,610.0,-1.9076459729436287e-05,-1.3248906016280155e-05,-1.4339208745447234e-05,-2.80239493824636e-05,-2.9439083010773664e-05
62,620.0,-1.945643519570306e-05,-1.3610157103102246e-05,-1.4708336458783881e-05,-2.8284144773589867e-05,-2.9735456641701552e-05
63,630.0,-1.9822728324220738e-05,-1.3958325691322122e-05,-1.5061444316732422e-05,-2.8533632556953092e-05,-3.0017376937654647e-05
64,640.0,-2.0175558713905232e-05,-1.4293885448874197e-05,-1.539855709434624e-05,-2.8771895407918414e-05,-3.0283428814673604e-05
65,650.0,-2.0515362544633528e-05,-1.4616444224807821e-05,-1.5725139148514474e-05,-2.8998627385352524e-05,-3.0536768752263494e-05
66,660.0,-2.0842500682546815e-05,-1.4926916070375688e-05,-1.603903868207892e-05,-2.921159343517955e-05,-3.077946772050617e-05
67,670.0,-2.1152388550843877e-05,-1.5225560343050208e-05,-1.6340572044091108e-05,-2.941552514791666e-05,-3.101594348164486e-05
68,680.0,-2.14533144565557e-05,-1.5512747969100796e-05,-1.662991434818182e-05,-2.9611206807237786e-05,-3.123663855083076e-05
69,690.0,-2.174659607587689e-05,-1.5771565819142555e-05,-1.690812065451928e-05,-2.9797199786096286e-05,-3.144230280843881e-05
70,700.0,-2.2024542496495437e-05,-1.603193983011435e-05,-1.7174420358010043e-05,-2.9971374339534103e-05,-3.163953751950621e-05
71,710.0,-2.2291282378006876e-05,-1.6314553966551823e-05,-1.7429197704344722e-05,-3.0133250400258475e-05,-3.182590406321997e-05
72,720.0,-2.2546483659990463e-05,-1.65409473087798e-05,-1.7673281216378307e-05,-3.0287117720157437e-05,-3.200232387240278e-05
73,730.0,-2.279076459002142e-05,-1.6756130397636282e-05,-1.7906910707787656e-05,-3.0431607690847452e-05,-3.2167909426959404e-05
74,740.0,-2.3024672684464445e-05,-1.699344800862942e-05,-1.8130550196208825e-05,-3.056654089511705e-05,-3.232252838866091e-05
75,750.0,-2.3247964201018977e-05,-1.720560381656903e-05,-1.833370823320212e-05,-3.069281407517462e-05,-3.246236552641294e-05
76,760.0,-2.346145524844459e-05,-1.7408179812566295e-05,-1.853508504903429e-05,-3.0810300468803495e-05,-3.2596939431996994e-05
77,770.0,-2.3664919291891917e-05,-1.7601345151068238e-05,-1.8737127322644968e-05,-3.091878633023482e-05,-3.2727351880973036e-05
78,780.0,-2.3858430312148206e-05,-1.7785632558959402e-05,-1.892136075153146e-05,-3.101877932440881e-05,-3.284447215669402e-05
79,790.0,-2.404271454844857e-05,-1.796136510530607e-05,-1.9096840091537454e-05,-3.1110005431787844e-05,-3.2944819092085263e-05
80,800.0,-2.4218017627138855e-05,-1.8128524297018513e-05,-1.9263452360457007e-05,-3.119905630780979e-05,-3.3042179638760186e-05
81,810.0,-2.4384793352795008e-05,-1.828751434127663e-05,-1.9421432408117968e-05,-3.127773766700857e-05,-3.313832463620916e-05
82,820.0,-2.4542800038853237e-05,-1.843870488499493e-05,-1.9571252299106835e-05,-3.1341874567321886e-05,-3.32194118135973e-05
83,830.0,-2.4692064034739117e-05,-1.859693709479361e-05,-1.9712806126504085e-05,-3.140214966828175e-05,-3.329229224334513e-05
84,840.0,-2.483310891099991e-05,-1.8734509729621217e-05,-1.9846952505442432e-05,-3.145783785276195e-05,-3.335677265099913e-05
85,850.0,-2.4966439503122204e-05,-1.8850797066019243e-05,-1.9973890696057572e-05,-3.151010458187362e-05,-3.34131758345288e-05
86,860.0,-2.5092005936224924e-05,-1.897310215563981e-05,-2.0093111235165046e-05,-3.154639456768967e-05,-3.346150825922797e-05
87,870.0,-2.521054240660002e-05,-1.9088182037727754e-05,-2.020544043655941e-05,-3.158216802887779e-05,-3.3512518715249e-05
88,880.0,-2.532138288848628e-05,-1.9196684004165466e-05,-2.0310689893355487e-05,-3.162049807101549e-05,-3.355115633445569e-05
89,890.0,-2.542486928907354e-05,-1.9299161767728444e-05,-2.0409432781258656e-05,-3.163293952905013e-05,-3.3574652346253405e-05
90,900.0,-2.5521833874303224e-05,-1.9395522036951173e-05,-2.0502040007112845e-05,-3.1643720136298116e-05,-3.3589087702763115e-05
91,910.0,-2.5611857451354293e-05,-1.948520839338721e-05,-2.058778229828176e-05,-3.165892629373243e-05,-3.359795738997072e-05
92,920.0,-2.5695545775381906e-05,-1.9569337728806786e-05,-2.0668087228141718e-05,-3.1663121113458406e-05,-3.361297697106057e-05
93,930.0,-2.5772821807520035e-05,-1.964787739865461e-05,-2.0742568074256552e-05,-3.166176942741282e-05,-3.3629865406407545e-05
94,940.0,-2.584414321404489e-05,-1.9721288143748204e-05,-2.0811082461127347e-05,-3.165578369693037e-05,-3.3615464186592934e-05
95,950.0,-2.5909644513497828e-05,-1.9789222398175393e-05,-2.0874450817719164e-05,-3.1644554796767355e-05,-3.360749601444596e-05
96,960.0,-2.5968676393964828e-05,-1.9851866762473203e-05,-2.093224932106507e-05,-3.1628183208447134e-05,-3.3615081778277546e-05
97,970.0,-2.6022445896125418e-05,-1.9909671590961573e-05,-2.0985054879230554e-05,-3.1607349207961e-05,-3.356789249838207e-05
98,980.0,-2.6071379798845963e-05,-1.9962436177639474e-05,-2.103260709720095e-05,-3.158258626348244e-05,-3.352995099578474e-05
99,990.0,-2.6114323614365886e-05,-2.0010814572018005e-05,-2.1075969576603376e-05,-3.1553291483196596e-05,-3.3514803665489515e-05
100,1000.0,,,,,
