,temperature,A1--Cu--fcc a=4.1222,A15--beta-W a=5.1008,A2--W--bcc a=3.1648,A3'--alpha-La--double-hcp a=2.9148,oqmd-1214851 a=9.9128
27,270.0,17.447991098129325,16.620883007535312,15.91494224492151,17.447770311201428,16.806898617169036
28,280.0,17.44672077715818,16.621442417350472,15.916740826759707,17.44649634041521,16.807148097755352
29,290.0,17.445453610485362,16.62200617654805,15.918550270390275,17.44522456473605,16.807400136953714
30,300.0,17.44418827044566,16.622572936564957,15.92036987234022,17.443954368394877,16.807657278472924
31,310.0,17.44292521002527,16.623142746364138,15.922198935846591,17.442687386683833,16.80791420754047
32,320.0,17.441664246103297,16.62371631307083,15.924036914685527,17.441422879455484,16.808175948178324
33,330.0,17.44040801174672,16.6242921199262,15.925883313965748,17.440160608770384,16.808436391619846
34,340.0,17.439153065899273,16.62487048236564,15.927737644134327,17.438902330751205,16.80870123921952
35,350.0,17.43790033845216,16.62545075268104,15.929599539528772,17.437645832614457,16.808967469084912
36,360.0,17.436652210531413,16.626033125853745,15.931468643377032,17.436392834543916,16.809234994490243
37,370.0,17.43540528737471,16.626617865116106,15.933344611540777,17.435143698699996,16.809502989606525
38,380.0,17.434164777877072,16.62720447665867,15.935227188799306,17.43389701875984,16.80977404903394
39,390.0,17.432925917181137,16.627792309289397,15.937116080521328,17.432654746528332,16.810045539345136
40,400.0,17.43168893866339,16.628381704381706,15.939011112401673,17.43141417431889,16.810317380233382
41,410.0,17.430457114010352,16.62897244373282,15.940912011307608,17.43017819771609,16.810588469886195
42,420.0,17.429227304307613,16.629565748038218,15.942818660499318,17.428945208229628,16.81086260625399
43,430.0,17.428003714299845,16.630159145600896,15.9447308099185,17.427717840852253,16.81113937317799
44,440.0,17.426781525737507,16.630753581022425,15.946648361134272,17.426491572499113,16.811414842173324
45,450.0,17.425562710930645,16.631350312789593,15.9485711388478,17.425267894342483,16.811690668865445
46,460.0,17.424347995453097,16.63194717545483,15.950499045337372,17.424050541574434,16.811968759110545
47,470.0,17.423137033757982,16.632545349165884,15.952431950446837,17.42283674325023,16.812246399676027
48,480.0,17.42193014401837,16.633144824261255,15.954369749204591,17.421623698544394,16.812525775573143
49,490.0,17.420724929580754,16.633745191812384,15.956312342178125,17.420419616845603,16.812807093985075
50,500.0,17.41952471486779,16.634346003353205,15.958259631666722,17.419215138725995,16.813087464316876
51,510.0,17.418328708897555,16.634947742215754,15.96021156120408,17.418015823490947,16.813368925226836
52,520.0,17.41713523901219,16.635550526265497,15.962168029245612,17.416817832245577,16.813649912092625
53,530.0,17.415946834284902,16.636153865167266,15.96412898951452,17.415625558489957,16.81393164153884
54,540.0,17.41476065417246,16.636757877754384,15.966094365265153,17.41443633788493,16.81421345437647
55,550.0,17.413578136289875,16.637362696788895,15.968064118781857,17.413250871777315,16.814496890810485
56,560.0,17.412400671273144,16.637967818522306,15.970038175515636,17.4120696927841,16.814780441519193
57,570.0,17.411223793752363,16.638574262219084,15.972016499720045,17.410891904929205,16.815063697433075
58,580.0,17.41005329677864,16.639180598185963,15.973999037748367,17.409716680408895,16.81534866220515
59,590.0,17.408885359786947,16.639787570922614,15.975985767039177,17.408547353914933,16.81563263919343
60,600.0,17.407723741761014,16.640395417799805,15.977976622494621,17.4073817048577,16.815918831699282
61,610.0,17.406562642148128,16.64100360206916,15.979971590134426,17.406217189919047,16.81620351008163
62,620.0,17.40540657210943,16.64161301159918,15.98197062781161,17.40505814055338,16.816489926280806
63,630.0,17.404252919532503,16.642221224953815,15.98397373695227,17.403902744259813,16.81677612999881
64,640.0,17.403102707385937,16.642831296234743,15.985980867076309,17.402751186989292,16.817063800106972
65,650.0,17.401957828044445,16.643441385293936,15.987991969508771,17.401603672203017,16.81735027113693
66,660.0,17.400814925632382,16.64405288613651,15.990007067529676,17.40045619106637,16.817636182837546
67,670.0,17.39967630459589,16.644663658489865,15.992026113015461,17.399316666642427,16.81792341534082
68,680.0,17.39854075536613,16.645275360957374,15.994049109149994,17.398181118182336,16.818211034515983
69,690.0,17.397409811410746,16.64588713143461,15.996076026632934,17.397046175379327,16.818499525055174
70,700.0,17.396283564309776,16.646499166155163,15.998106855386666,17.395914634454716,16.818787663296156
71,710.0,17.39515722670792,16.64711229031519,16.000141582664245,17.394788335221726,16.81907722118971
72,720.0,17.394035532158995,16.647725427941126,16.002180180538197,17.393665395623884,16.819365337956224
73,730.0,17.3929198220839,16.6483383455085,16.00422265991386,17.392545483375052,16.81965502016797
74,740.0,17.39180619130195,16.64895185954416,16.006269008990937,17.39143120564475,16.81994333252009
75,750.0,17.390695650315333,16.649566105319384,16.008319205585387,17.390318474870952,16.82023223800918
76,760.0,17.38959131138329,16.650180708978024,16.010373255913812,17.389208089840494,16.820523061492448
77,770.0,17.388486102438797,16.65079537821265,16.012431139050403,17.38810430489686,16.820812886930568
78,780.0,17.387386210234425,16.65141020843233,16.014492875318847,17.38700286797495,16.821103298292226
79,790.0,17.38629146218434,16.652025673644083,16.01655842460577,17.3859042879296,16.821393424942507
80,800.0,17.385197566449463,16.65264147157619,16.01862782379807,17.38481014069937,16.821684084404133
81,810.0,17.384107778481848,16.653257404388164,16.020701034011896,17.383719032601654,16.82197482988588
82,820.0,17.383021923208545,16.653873472797898,16.022778068190064,17.38263133507911,16.82226617110692
83,830.0,17.381940158406618,16.654489884997275,16.02485892989091,17.381546902793385,16.82255647689234
84,840.0,17.380862133702458,16.655106919134685,16.026943618834455,17.38046680426784,16.822848443809274
85,850.0,17.379785281741903,16.655724205576547,16.02903212289933,17.379390212257427,16.823139244205855
86,860.0,17.37871371245199,16.656341169465488,16.03112444458422,17.378313518316933,16.82343153572087
87,870.0,17.377643509185333,16.65695867800339,16.033220577334124,17.37724416588966,16.82372316635207
88,880.0,17.376578539178027,16.657576789614176,16.035320566584964,17.376178257917562,16.824015476896815
89,890.0,17.375517924546678,16.658194478229852,16.037424373802477,17.37511421897686,16.824307107095755
90,900.0,17.374459035828,16.658812534339376,16.03953201197278,17.374055038456216,16.8770552448405
91,910.0,17.37340248727452,16.659431342291207,16.04164347801684,17.372994193561905,16.824892696876983
92,920.0,17.372351039843217,16.66005093584192,16.043758770013845,17.371944504919917,16.825185162265154
93,930.0,17.371301430489453,16.66066945031561,16.045877916578586,17.37089461906909,16.825477374129655
94,940.0,17.370253330337146,16.661288299340573,16.048000894950253,17.36984827194684,16.82577101345719
95,950.0,17.369214764635398,16.661908043819608,16.0501277353998,17.368806316980024,16.826063501427683
96,960.0,17.368169616481218,16.66252742299842,16.052258419865638,17.367761989115543,16.826357952457
97,970.0,17.367140035413726,16.663147553466494,16.054392967544295,17.36672555974529,16.826650645446076
98,980.0,17.366107579382124,16.66376752588394,16.056531384389178,17.36570020481211,16.826944503095817
99,990.0,17.365079641172976,16.664388081949596,16.058673661002327,17.364662714499104,16.82723877053689
100,1000.0,,,,,
