,temperature,A1--Cu--fcc a=4.1222,A15--beta-W a=5.1008,A2--W--bcc a=3.1648,A3'--alpha-La--double-hcp a=2.9148,oqmd-1214851 a=9.9128
48,480.0,24.66381839625888,24.45405161754881,24.434782405250996,24.666366700675084,24.49370260720539
49,490.0,24.675007985849554,24.473476510140856,24.4550329052823,24.677468609510644,24.511606913123956
50,500.0,24.685539999064183,24.491772514578706,24.474103198269603,24.68791802332552,24.528466819241885
51,510.0,24.69546484144352,24.509024995185843,24.492082834484663,24.697764964826,24.54436165901075
52,520.0,24.704828191481496,24.525311437767552,24.50905306654134,24.707054764840247,24.559363405134604
53,530.0,24.713671521513387,24.540702302004014,24.525087751177267,24.71582857943258,24.573537470765036
54,540.0,24.722032553009004,24.55526176869281,24.540254139210248,24.724123841861296,24.586943411190465
55,550.0,24.72994565552413,24.569048396333635,24.55461356921987,24.73197465860068,24.59963553983433
56,560.0,24.73744219710813,24.582115699343834,24.568222078028054,24.73941215722343,24.611663470275026
57,570.0,24.74455085280613,24.594512658384847,24.58113093918458,24.74646479256799,24.623072594223448
58,580.0,24.751297876852384,24.606284171693293,24.593387138954064,24.75315861696663,24.633904503937778
59,590.0,24.75770734338284,24.617471455076664,24.605033797898844,24.759517519157114,24.644197366306454
60,600.0,24.763801359704477,24.628112397093044,24.61611054506016,24.76556343595444,24.653986254794116
61,610.0,24.769600255687745,24.638241875052387,24.626653850709538,24.77131654025893,24.66330344457969
62,620.0,24.775122752227773,24.647892036678446,24.636697322769372,24.776795408231635,24.672178675452194
63,630.0,24.78038611142681,24.657092551613722,24.646271971414226,24.78201716838768,24.68063938642527
64,640.0,24.785406270674397,24.66587083639285,24.655406445634846,24.786997634617837,24.68871092547772
65,650.0,24.79019796261272,24.674252256019518,24.664127245137678,24.79175142529994,24.696416737385306
66,660.0,24.79477482262032,24.682260304885215,24.672458910425238,24.796292069954003,24.703778532209498
67,670.0,24.79914948529008,24.68991676939759,24.680424193620674,24.800632104976533,24.71081643668456
68,680.0,24.80333367118284,24.69724187439963,24.688044212211484,24.80478315977737,24.717549130449616
69,690.0,24.807338264919746,24.704254415199678,24.695338587616252,24.80875603422815,24.723993968832445
70,700.0,24.811173385635453,24.71097187678811,24.702325570284867,24.81256076862733,24.730167093677387
71,710.0,24.814848450592265,24.717410541653386,24.709022152791178,24.816206706807225,24.736083533528106
72,720.0,24.818372232726908,24.72358558741095,24.715444172213633,24.819702553247676,24.741757294311505
73,730.0,24.821752912769966,24.729511175333894,24.72160640294435,24.823056424789232,24.747201441537648
74,740.0,24.824998126521958,24.735200530741135,24.72752264093451,24.826275897575005,24.752428174911834
75,750.0,24.828115007787478,24.740666016075313,24.733205780273884,24.829368049612853,24.75744889614279
76,760.0,24.83111022741336,24.74591919743442,24.73866788288094,24.832339499565883,24.762274270647364
77,770.0,24.833990028849243,24.75097090520006,24.74392024198706,24.835196441980123,24.766914283771474
78,780.0,24.83676026054386,24.75583128936552,24.748973440084086,24.83794467951834,24.771378292074715
79,790.0,24.839426405537925,24.760509870078543,24.753837401817098,24.840589652219386,24.775675070166564
80,800.0,24.841993608483552,24.765015583868234,24.758521442371617,24.84313646439825,24.779812853530853
81,810.0,24.844466700384537,24.769356825968853,24.763034311745713,24.845589909149897,24.78379937772367
82,820.0,24.846850221231858,24.77354148911179,24.767384235352814,24.847954490818225,24.787641914293392
83,830.0,24.849148440783175,24.777576999122314,24.77157895123077,24.85023444563528,24.791347303727616
84,840.0,24.851365377605763,24.781470347609247,24.775625744244984,24.85243376057155,24.79492198570994
85,850.0,24.85350481659443,24.78522812202742,24.7795314775087,24.854556190791644,24.798372026930792
86,860.0,24.8555703250738,24.788856533337256,24.78330262130151,24.8566052755415,24.8017031466747
87,870.0,24.8575652676235,24.792361441489188,24.786945279700785,24.85858435293081,24.804920740387452
88,880.0,24.859492819735937,24.795748378921118,24.790465215143925,24.86049657346131,24.80802990140222
89,890.0,24.86135598041579,24.799022572240325,24.79386787108097,24.86234491251811,24.811035440983733
90,900.0,24.863157583813223,24.802188962258494,24.7971583928971,24.864132181928966,24.813941906844423
91,910.0,24.86490030996999,24.80525222250823,24.800341647266283,24.865861040612838,24.816753600254568
92,920.0,24.866586694762393,24.808216776382004,24.803422240038888,24.867534004463224,24.819474591876347
93,930.0,24.868219139093462,24.811086813001523,24.806404532826008,24.869153455439054,24.82210873642383
94,940.0,24.869799917428445,24.813866301926694,24.809292658341633,24.87072165005396,24.824659686247717
95,950.0,24.871331185680052,24.8165590068025,24.812090534667327,24.872240727233088,24.82713090393498
96,960.0,24.872814988558297,24.819168498024965,24.814801878459747,24.87371271554093,24.82952567400447
97,970.0,24.874253266366217,24.82169816451147,24.817430217241775,24.875139539950478,24.83184711377164
98,980.0,24.875647861334695,24.824151224640175,24.819978900815716,24.87652302814773,24.834098183444883
99,990.0,24.877000523503146,24.826530736434737,24.822451111894264,24.877864916328505,24.83628169552477
100,1000.0,24.87831291620434,24.82883960704322,24.824849875987056,24.879166854719085,24.838400323549113
