,temperature,A1--Cu--fcc a=4.1222,A15--beta-W a=5.1008,A2--W--bcc a=3.1648,A3'--alpha-La--double-hcp a=2.9148,oqmd-1214851 a=9.9128
41,410.0,-7.0613017767623976e-06,3.56018286914005e-06,1.1942692158844934e-05,-7.08244649381731e-06,1.6216744035662065e-06
42,420.0,-7.038176930256234e-06,3.568048276351837e-06,1.1976547849576928e-05,-7.0582494650157165e-06,1.638533681166299e-06
43,430.0,-7.016806428894628e-06,3.571321758883684e-06,1.2009298496817055e-05,-7.039463666214898e-06,1.642470230827331e-06
44,440.0,-7.003597783085122e-06,3.5812183221099126e-06,1.2041178943469617e-05,-7.029373926409733e-06,1.6396469084531381e-06
45,450.0,-6.982644763843328e-06,3.588387021968174e-06,1.2072191827015329e-05,-7.0042852123710895e-06,1.647415920653505e-06
46,460.0,-6.960596669948229e-06,3.5925931091669947e-06,1.2102479013548428e-05,-6.976423439693848e-06,1.65278325978694e-06
47,470.0,-6.938622562755814e-06,3.6003172734021254e-06,1.2132018112483595e-05,-6.964546203936743e-06,1.6565795235038765e-06
48,480.0,-6.92260891097772e-06,3.6067822987681766e-06,1.2160905733933536e-05,-6.937144454648657e-06,1.6674898124563557e-06
49,490.0,-6.903929544554322e-06,3.610669389541394e-06,1.2189164948371666e-05,-6.913036170694847e-06,1.6704192839255833e-06
50,500.0,-6.877973774892048e-06,3.6146609043954165e-06,1.2216930655200785e-05,-6.899832557070398e-06,1.6708151996269746e-06
51,510.0,-6.859084747839608e-06,3.6204589607328683e-06,1.2244191011823195e-05,-6.881686481146122e-06,1.6726206932417064e-06
52,520.0,-6.837733588119501e-06,3.625136870606057e-06,1.2270978175594302e-05,-6.861945230215382e-06,1.6733913068964634e-06
53,530.0,-6.817271728958513e-06,3.628697770747337e-06,1.2297370004088013e-05,-6.837234622006459e-06,1.6758194807201574e-06
54,540.0,-6.800834194813288e-06,3.633014408549278e-06,1.232339349032553e-05,-6.818155542237831e-06,1.680867419639467e-06
55,550.0,-6.776272173492916e-06,3.6362156369744394e-06,1.2349055656171928e-05,-6.795529215810994e-06,1.6860068618217065e-06
56,560.0,-6.760534006651459e-06,3.640965782012837e-06,1.2374362837301117e-05,-6.773941552415512e-06,1.685441640348319e-06
57,570.0,-6.740980767093939e-06,3.6444819265878962e-06,1.2399380606700971e-05,-6.757299936311299e-06,1.6896180002117252e-06
58,580.0,-6.715757630245508e-06,3.6459388621050247e-06,1.2424150363825623e-05,-6.733455395370569e-06,1.6917334626452283e-06
59,590.0,-6.69070698519678e-06,3.6503459213790443e-06,1.2448636360393884e-05,-6.706405490724208e-06,1.6953554658510538e-06
60,600.0,-6.671514533651483e-06,3.6538529163903794e-06,1.2472865586865132e-05,-6.693034125964133e-06,1.6974121185628447e-06
61,610.0,-6.656023073654848e-06,3.658414565883474e-06,1.2496909942737382e-05,-6.67452404783579e-06,1.6980484958515653e-06
62,620.0,-6.635072286463231e-06,3.658367983342842e-06,1.2520817710928433e-05,-6.648773134062407e-06,1.702554812851939e-06
63,630.0,-6.618683186649448e-06,3.66022245196485e-06,1.2544562856196004e-05,-6.6276903462013715e-06,1.7062539862804308e-06
64,640.0,-6.593914679030572e-06,3.665723452948992e-06,1.2567988758125783e-05,-6.605484477981974e-06,1.7070195634147798e-06
65,650.0,-6.573345873382806e-06,3.6698837502650243e-06,1.2591326231104642e-05,-6.594208114813386e-06,1.701762529023101e-06
66,660.0,-6.555794824283707e-06,3.6718015866990556e-06,1.2614576996910608e-05,-6.571682763591652e-06,1.703997510882158e-06
67,670.0,-6.535093603005914e-06,3.6722725251352637e-06,1.263767827713918e-05,-6.537822512298545e-06,1.7090447620607948e-06
68,680.0,-6.513457700307443e-06,3.6751357914269466e-06,1.2660688953232354e-05,-6.525082270605326e-06,1.7127556348616211e-06
69,690.0,-6.487146882274535e-06,3.6759987260690703e-06,1.2683567613444623e-05,-6.5139900899609595e-06,1.714269395181813e-06
70,700.0,-6.474327388662395e-06,3.6799295405923718e-06,1.2706366034621265e-05,-6.489570123345595e-06,1.7174131278044235e-06
71,710.0,-6.461660913676158e-06,3.6831066090544677e-06,1.2729028460422901e-05,-6.465266456497043e-06,1.717319721145763e-06
72,720.0,-6.431528266922733e-06,3.682350476697963e-06,1.2751628851733623e-05,-6.447323768911377e-06,1.7176598719817352e-06
73,730.0,-6.408759655796567e-06,3.6833453813249093e-06,1.2774217591279462e-05,-6.422837822301107e-06,1.7182117087771523e-06
74,740.0,-6.39430932044233e-06,3.6871985132826753e-06,1.2796691312713791e-05,-6.4026027466251534e-06,1.7158733231048596e-06
75,750.0,-6.368002646923508e-06,3.6903347092997316e-06,1.2819106335170179e-05,-6.3918202747932235e-06,1.72330846612937e-06
76,760.0,-6.353075920448586e-06,3.6914701250144543e-06,1.2841466589470805e-05,-6.366506061267057e-06,1.7260132733849083e-06
77,770.0,-6.340693306688287e-06,3.6920141842485146e-06,1.2863816147781207e-05,-6.341179656150262e-06,1.7247584991129035e-06
78,780.0,-6.311012557962274e-06,3.694267981010334e-06,1.2886095074940928e-05,-6.326613574423968e-06,1.7256240617598582e-06
79,790.0,-6.294165117736585e-06,3.6970371292615496e-06,1.290835512100527e-05,-6.306048967218214e-06,1.726331752779392e-06
80,800.0,-6.280295907320646e-06,3.698304398684748e-06,1.293060008539789e-05,-6.284955976679238e-06,1.728141309924659e-06
81,810.0,-6.257563714632234e-06,3.6989797004645515e-06,1.2952755260780712e-05,-6.266799458076969e-06,1.7301378365906994e-06
82,820.0,-6.234877010470357e-06,3.7002821329363055e-06,1.2974953099017721e-05,-6.2479890598766405e-06,1.7288009847845817e-06
83,830.0,-6.2127400232801365e-06,3.7030444802102293e-06,1.2997152307596957e-05,-6.22651949040028e-06,1.730630844226451e-06
84,840.0,-6.198992455433518e-06,3.7055318385667913e-06,1.3019303953610479e-05,-6.204351586888556e-06,1.7320708661789883e-06
85,850.0,-6.18080492836822e-06,3.7051836220671043e-06,1.3041416717203824e-05,-6.19494103247813e-06,1.7330056630094928e-06
86,860.0,-6.162057192515862e-06,3.7057130803358345e-06,1.3063507956885611e-05,-6.174495486873102e-06,1.7354430485134545e-06
87,870.0,-6.143448830776691e-06,3.7090208740179746e-06,1.3085711571503603e-05,-6.143840700477348e-06,1.7354695217292416e-06
88,880.0,-6.116234659955519e-06,3.709423771742822e-06,1.3107927748925215e-05,-6.128928010474231e-06,1.7354380839914477e-06
89,890.0,-6.0991084099793e-06,3.709119637230227e-06,1.3130055330756649e-05,-6.109943896159056e-06,0.00015762838732690987
90,900.0,-6.0877788131241095e-06,3.712341617401875e-06,1.3152204849913491e-05,-6.101124378460884e-06,1.734869539539067e-06
91,910.0,-6.066733290520423e-06,3.7168180506863294e-06,1.3174329821180817e-05,-6.074179018265499e-06,-0.00015414684512362773
92,920.0,-6.0471285096934685e-06,3.715799036781392e-06,1.3196529013075472e-05,-6.043003683954305e-06,1.7375061463886955e-06
93,930.0,-6.037859381073714e-06,3.7134267093621207e-06,1.3218737417989954e-05,-6.033750762542728e-06,1.7409645474180668e-06
94,940.0,-6.006434720242257e-06,3.7169799890195397e-06,1.3240960195086578e-05,-6.011284774547787e-06,1.7417546499333927e-06
95,950.0,-5.9982960777551365e-06,3.718432650653857e-06,1.3263211936919949e-05,-6.005832505763024e-06,1.7441364100406026e-06
96,960.0,-5.972791800994007e-06,3.7194526839176574e-06,1.3285458135957846e-05,-5.990286013929197e-06,1.7447151072522545e-06
97,970.0,-5.936605263990735e-06,3.7210943537002485e-06,1.3307773555121912e-05,-5.936019131353537e-06,1.7429215450386291e-06
98,980.0,-5.93222813843627e-06,3.7222329259422687e-06,1.3330069102576583e-05,-5.939424330309357e-06,1.7475694731935006e-06
99,990.0,-5.919389181575456e-06,3.724346073100318e-06,1.3352430776748227e-05,-5.944359503838479e-06,1.7469416392011084e-06
100,1000.0,,,,,
