,temperature,A1--Cu--fcc a=4.1222,A15--beta-W a=5.1008,A2--W--bcc a=3.1648,A3'--alpha-La--double-hcp a=2.9148,oqmd-1214851 a=9.9128
37,370.0,24.496072181231597,24.148680834084267,24.259779176383677,24.513852477081816,24.20060193533143
38,380.0,24.542018093353875,24.187998400646904,24.30661635842609,24.530776169623945,24.233744664748034
39,390.0,24.56420927995847,24.22800101828544,24.351305654964904,24.565633968469456,24.268266274003917
40,400.0,24.57067455939069,24.26311414329978,24.39192452759229,24.573741027146042,24.299199955625664
41,410.0,24.605294464848885,24.302147452885073,24.431111162745932,24.601836127334458,24.337925444486682
42,420.0,24.603211385836676,24.32216950352338,24.466961343663517,24.60651548816849,24.365444936425245
43,430.0,24.64488540010631,24.35593154212884,24.501573353608798,24.647171429833836,24.38298153103082
44,440.0,24.650902029208293,24.38853685562999,24.53375424654154,24.656106104006177,24.411618895282928
45,450.0,24.662962688496137,24.404326556680036,24.56441593404388,24.65143622877844,24.439359626134554
46,460.0,24.67813151390092,24.433872925626147,24.5934062537143,24.6794751958824,24.45446212551597
47,470.0,24.69064194542894,24.456173510314635,24.62079509805547,24.710149174610162,24.480125754717395
48,480.0,24.71628702834103,24.47580727747758,24.64687496172768,24.675102356770683,24.500399014344236
49,490.0,24.709056635439246,24.4932444707943,24.67162677019664,24.741445042654764,24.510106338475733
50,500.0,24.72450003923594,24.514203539188,24.69565568932844,24.719653515596196,24.532985471428827
51,510.0,24.746248575379234,24.533475931061442,24.717959804675846,24.754520066608325,24.544447702270375
52,520.0,24.73939098543384,24.546730841079146,24.73987726123658,24.735708036515522,24.562981366250348
53,530.0,24.76786732841474,24.563754095071552,24.760486267675525,24.76324815135347,24.575272017693848
54,540.0,24.76734140011082,24.57929633558256,24.780614575666235,24.766712101744567,24.593583428737674
55,550.0,24.765862248378287,24.591017042714082,24.79940830474961,24.772308666599887,24.60168774833423
56,560.0,24.80516191256822,24.610511239228835,24.817967216671626,24.786371807491435,24.61222082172835
57,570.0,24.76993032482548,24.61443830449837,24.83564049235281,24.80017703510253,24.63083665036729
58,580.0,24.81134335481388,24.63133418251819,24.853125065779835,24.782141489593528,24.631970672311542
59,590.0,24.7831669248282,24.645409263000126,24.86886013502709,24.80667379449271,24.654147208501392
60,600.0,24.83680011124206,24.6517628597232,24.885371870786535,24.830568376822047,24.650047656064025
61,610.0,24.807749586461917,24.669232608359184,24.90069494443496,24.80776536704574,24.67177667701525
62,620.0,24.833799468307785,24.661957034363855,24.916206677879273,24.82507534456808,24.673612006111405
63,630.0,24.83308845967224,24.69407718139958,24.93013027905612,24.827510354362037,24.688261526294283
64,640.0,24.8211477278657,24.688844956900137,24.94384237554556,24.833592848631216,24.68577954887726
65,650.0,24.85596812517713,24.709698487967003,24.958719001887385,24.873677275636283,24.696491701259465
66,660.0,24.840112248409742,24.700703510235538,24.971171153191005,24.807080467852828,24.71102874896517
67,670.0,24.856757037989894,24.72160234029797,24.984845013072498,24.851078557616624,24.714716282919223
68,680.0,24.846674781677503,24.723283059023615,24.99719054527476,24.8838631221866,24.72399281308406
69,690.0,24.8495517985695,24.731629837793317,25.009600952388638,24.861687378574015,24.724472139994848
70,700.0,24.900331209370894,24.74642841342055,25.02185148295772,24.850547847362588,24.73883173279957
71,710.0,24.85877841677368,24.743471893351966,25.03343035869603,24.87082318673187,24.731799512504242
72,720.0,24.85175125869186,24.748639276665326,25.0455967001005,24.879319367786096,24.752082815377303
73,730.0,24.885554966841774,24.76168928571957,25.056580746810127,24.856291226245897,24.74225434949739
74,740.0,24.888611395580796,24.7696251340566,25.06764750519486,24.901107562847866,24.758187649594607
75,750.0,24.856123606855498,24.771683065151294,25.078810791302285,24.897649764722537,24.770010568953804
76,760.0,24.93519055791372,24.774960967424953,25.08922354237217,24.855377448049197,24.759594451462238
77,770.0,24.869331618380205,24.780645200700384,25.100430883647924,24.904094562528975,24.77242918890726
78,780.0,24.87791275920502,24.79188583615857,25.10980362975524,24.9015831859808,24.772511924350397
79,790.0,24.924618431384268,24.792919811277187,25.121243948251706,24.89148188131445,24.78137037316027
80,800.0,24.893976597122293,24.795936917621148,25.13019628164506,24.897071638381362,24.782850783967294
81,810.0,24.898386591263304,24.801401803581342,25.14065175597869,24.90683007608193,24.79078934901411
82,820.0,24.89817503860497,24.80759005653518,25.15036274071598,24.910240271038212,24.783558485012154
83,830.0,24.90459905037304,24.815825678311413,25.160317752176784,24.9037604725068,24.804413263195187
84,840.0,24.938403701942487,24.814857323936412,25.169188633560488,24.903169365113232,24.790767091022442
85,850.0,24.89138829228238,24.813926356291272,25.178926279885445,24.960068606075176,24.810265182520958
86,860.0,24.940099639318387,24.82745403684415,25.187656068867224,24.86822694840089,24.801093181485555
87,870.0,24.900094414223712,24.831679158653184,25.19845299890132,24.918234304943784,24.8123668754426
88,880.0,24.9023998854724,24.823126189922906,25.206170118176434,24.941104672034747,24.806115619000668
89,890.0,24.94810936937518,24.83750150962056,25.215574217957933,24.89660551355553,343.0571715576112
90,900.0,24.945191478162428,24.84471115921563,25.224212820744178,25.00792571994608,-618.8053053191464
91,910.0,24.888345251273375,24.849578217751503,25.23291757000213,24.818859014547833,350.20643815863514
92,920.0,24.960168461764592,24.82925059674234,25.242392519084905,24.973986395678423,24.818863332658797
93,930.0,24.955199286974675,24.849558962673484,25.250341103475304,24.927572054966397,24.836932342297956
94,940.0,24.848666331435105,24.8615913696024,25.259425398997568,24.918477467718287,24.818572899262417
95,950.0,25.0716497420049,24.84648079458738,25.267760291598663,25.016344820883077,24.84579951151317
96,960.0,24.77488194490868,24.86606519156944,25.276294056967018,24.876214613915373,24.81924492692443
97,970.0,24.99973027692426,24.85571559225605,25.284845354012184,24.820609798243794,24.844428518611817
98,980.0,24.937999747926952,24.86958241014666,25.292772711004734,25.173005804474062,24.840879618470844
99,990.0,25.000532840783197,24.86530084874999,25.301952608340255,24.828169591228765,24.83486567256497
100,1000.0,,,,,
