,temperature,A1--Cu--fcc a=4.1222,A15--beta-W a=5.1008,A2--W--bcc a=3.1648,A3'--alpha-La--double-hcp a=2.9148,oqmd-1214851 a=9.9128
43,430.0,49.5003135088207,43.219761824751245,41.69921957248609,49.58950019944986,43.91053210545117
44,440.0,50.065938635779915,43.77955126273509,42.258462688123274,50.15519472601823,44.47141909890887
45,450.0,50.61918772367944,44.32734073482262,42.80574336043944,50.708509035415034,45.02023666704698
46,460.0,51.16058370112393,44.863621702221664,43.341549704916886,51.24996640202258,45.557481958349925
47,470.0,51.690617487176134,45.38885682345743,43.86634139946294,51.78005805537824,46.08362275387668
48,480.0,52.209750513914976,45.903482094559735,44.38055177776589,52.29924570692732,46.5990996727504
49,490.0,52.71841700919906,46.40790880139781,44.884589741674446,52.8079638365,47.10432818123802
50,500.0,53.21702606607455,46.902525302639226,45.378841509930105,53.30662176485707,47.59970042516144
51,510.0,53.70596352186667,47.38769865988733,45.86367221888067,53.795605535550735,48.08558690321016
52,520.0,54.18559366726853,47.86377612980045,46.33942738924085,54.27527962637524,48.562337996866624
53,530.0,54.65626080321932,48.33108653146465,46.80643427154107,54.74598850839521,49.03028537093542
54,540.0,55.11829066143879,48.78994150087044,47.26500308157766,55.20805806823248,49.48974325718696
55,550.0,55.57199170235405,49.240636643155796,47.71542813610858,55.661796907664005,49.941009632290296
56,560.0,56.01765630290485,49.68345259212628,48.15798889794485,56.10749753278326,50.38436730002525
57,570.0,56.4555618449753,50.11865598562737,48.59295093871969,56.54543744370508,50.820084886727294
58,580.0,56.885971714241585,50.5465003644369,49.02056682668429,56.97588013449528,51.248417757976526
59,590.0,57.30913621800804,50.96722700158988,49.441076946338654,57.39907601197563,51.66960886372687
60,600.0,57.72529342969906,51.3810656683341,49.854710255826824,57.81526324108688,52.083889518332136
61,610.0,58.13466996688807,51.78823534232609,50.2616849875372,58.22466852368263,52.4914801212776
62,620.0,58.53748170897993,52.18894486308992,50.662209296904436,58.62750781686972,52.892590823834034
63,630.0,58.93393445998991,52.58339353929603,51.056481863739975,59.023986996414756,53.28742214635433
64,640.0,59.32422456138431,52.97177171195986,51.44469245016725,59.41430247012146,53.676165550452545
65,650.0,59.70853945936278,53.35426127729264,51.8270224187656,59.79864174559906,54.05900396989831
66,660.0,60.087058230579665,53.73103617253602,52.20364521422734,60.177183956432685,54.43611230370197
67,670.0,60.459952069866766,54.10226282786231,52.57472681151941,60.55010035025665,54.80765787452083
68,680.0,60.8273847431587,54.46810058706323,52.94042613323179,60.91755474207902,55.17380085523802
69,690.0,61.189513008579006,54.828702099578614,53.30089543856952,61.27970393565327,55.53469466628413
70,700.0,61.54648700827622,55.18421368611315,53.65628068631413,61.63669811562423,55.89048634606013
71,710.0,61.89845063345791,55.53477567993637,54.00672187366314,61.9886812127937,56.24131689657023
72,720.0,62.24554186468464,55.88052274573566,54.352353352905006,62.33579124466532,56.587321606226524
73,730.0,62.58789308948927,56.22158417778241,54.693304127621474,62.67816063328222,56.928630351573354
74,740.0,62.92563139904353,56.55808417893638,55.029698129890484,63.01591650207819,57.26536787955429
75,750.0,63.258878865554216,56.89014212197169,55.36165448001323,63.34918095343205,57.59765407178574
76,760.0,63.587752801755286,57.21787279450582,55.689287729962864,63.67807132835932,57.925604192187365
77,770.0,63.91236600401611,57.54138662876099,56.01270809181691,64.00270044971883,58.24932911919416
78,780.0,64.23282698012875,57.860789917239586,56.33202165223834,64.32317685016191,58.568935563678075
79,790.0,64.54924016300589,58.17618501533325,56.647330573979815,64.63960498596578,58.884526273616444
80,800.0,64.86170611132658,58.48767053181088,56.958733285353205,64.95208543773256,59.196200226449115
81,810.0,65.17032169796147,58.79534150800926,57.26632465851859,65.26071509899236,59.50405280999215
82,820.0,65.47518028723513,59.09928958652657,57.57019617735966,65.56558735347623,59.80817599271833
83,830.0,65.77637190158381,59.39960317015857,57.87043609560607,65.86679224193801,60.10865848413042
84,840.0,66.07398337858403,59.69636757170454,58.167129586000314,66.16441661920032,60.40558588591262
85,850.0,66.3680985188282,59.98966515529191,58.460358880935736,66.45854430214116,60.69904083447157
86,860.0,66.65879822538793,60.27957546977654,58.75020340528945,66.74925620919868,60.98910313546564
87,870.0,66.94616063538483,60.56617537472056,59.036739901844825,67.03663049202021,61.27584989083365
88,880.0,67.23026124419088,60.849539159473025,59.32004254990453,67.32074265970242,61.55935561882249
89,890.0,67.51117302278465,61.12973865575816,59.60018307738183,67.60166569621698,61.839692367474825
90,900.0,67.78896652865765,61.40684334422766,59.8772308669538,67.8794701713515,62.116929821983774
91,910.0,68.06371001075217,61.680920455310115,60.15125305653139,68.15422434569987,62.39113540632185
92,920.0,68.33546950873684,61.95203506477235,60.422314634431295,68.42599426997275,62.66237437948668
93,930.0,68.60430894705675,62.22025018427423,60.69047852963958,68.69484387909101,62.93070992671719
94,940.0,68.87029022400657,62.48562684725865,60.95580569735204,68.96083508129477,63.19620324597316
95,950.0,69.13347329623524,62.748224190424075,61.21835520020335,69.2240278426719,63.458913629989
96,960.0,69.39391625885665,63.008099531104115,61.47818428533637,69.48448026729885,63.71889854414697
97,970.0,69.65167542146668,63.26530844072725,61.73534845767778,69.74224867332128,63.97621370044259
98,980.0,69.90680538043421,63.51990481464753,61.98990154949118,69.99738766520106,64.23091312775286
99,990.0,70.15935908743592,63.771940938536886,62.241895786581324,70.24995020234655,64.48304923864751
100,1000.0,70.40938791472422,64.02146755152813,62.49138185125354,70.49998766436521,64.73267289292643
