key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
07835a8e-f38a-49e3-b64a-ddd123884ae6,oqmd-2215,oqmd-2215,dynamic,True,-2.9366966632833176,-2.9366966632833176,11.690600340843394,9.233119318721036,7.912256620065673,90.0,109.83068997810624,90.0
15c4acec-6434-4eaf-a598-3cbd1856fa3e,mp-569423,mp-569423,dynamic,False,-2.935651512491916,-2.935651512491916,5.900156434909719,5.900156434909719,5.900156434909719,90.0,90.0,90.0
94ad467b-48ce-4847-aa5e-2b3759ed0c2e,oqmd-2814,oqmd-2814,dynamic,False,-2.9356515124913334,-2.9356515124913334,5.9001564445701495,5.9001564445701495,5.9001564445701495,90.0,90.0,90.0
7df2abaf-e764-417f-b049-348eb119b3d8,oqmd-2814,oqmd-2814,static,False,-2.935651512491166,-2.935651512491166,5.900156444570148,5.900156444570148,5.900156444570148,90.0,90.0,90.0
dc3db30b-aa76-4ad3-a82c-65a1f4a56cb0,mp-569423,mp-569423,static,False,-2.9356515124901668,-2.9356515124901668,5.90015644457015,5.90015644457015,5.90015644457015,90.0,90.0,90.0
ee1c40f6-100e-40ea-9518-9eac65bf695b,mp-569423,mp-569423,box,False,-2.9356515124891662,-2.9356515124891662,5.90015644427865,5.90015644427865,5.90015644427865,90.0,90.0,90.0
84df7aee-03c7-49b4-bccb-192b3db26e23,oqmd-2814,oqmd-2814,box,False,-2.9356515124721665,-2.9356515124721665,5.900156444566735,5.900156444566735,5.900156444566735,90.0,90.0,90.0
2cfcf001-3d2a-4ceb-aa40-c1836e10c6c7,mp-10021,mp-10021,dynamic,False,-2.9344954594902495,-2.9344954594902495,2.6311096622803483,10.5285614770794,2.795866327494838,90.0,90.0,90.0
684d569e-c687-4ef8-adb2-fc7f34a22553,oqmd-4248,oqmd-4248,dynamic,True,-2.92668403558395,-2.92668403558395,3.0080493770392565,7.006722555937293,3.3095279351268574,90.0,90.0,90.0
ec6ba4d7-2732-4a20-aec2-ba3bdeec115d,oqmd-4248,oqmd-4248,static,True,-2.9266840355838495,-2.9266840355838495,3.008049377039269,7.006722555937393,3.3095279351267646,90.0,90.0,90.0
8eaae6d7-3212-49c4-a13e-ed80157a37dd,oqmd-8115,oqmd-8115,dynamic,False,-2.9266840355837496,-2.9266840355837496,3.0080493770392547,7.006722555937344,3.309527935126837,90.0,90.0,90.0
52ceb676-4ead-4b27-a16e-cf577f005110,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-2.9228643330947492,-2.9228643330947492,3.017672828513016,3.017672828513016,4.601981206612375,90.0,90.0,90.0
513acf64-544a-4012-a7ee-82255d12ac2b,A1--Cu--fcc,oqmd-1214526,dynamic,True,-2.9228643330944997,-2.9228643330944997,3.017672828513019,3.017672828513019,4.601981206612203,90.0,90.0,90.0
dfe804a1-0a43-4693-ad81-2ac89e05a7a2,oqmd-1215238,oqmd-1215238,box,False,-2.9186829638721496,-2.9186829638721496,2.8113217954339644,5.740700201336647,4.76336325284827,90.0,90.0,90.0
ed110cc1-0ae9-41a0-ae34-4c1d1a5b0d75,A3--Mg--hcp,A3--Mg--hcp,static,False,-2.9177924044243997,-2.9177924044243997,3.126387014442887,3.1263870144428862,4.542076397804011,90.0,90.0,120.00000000000001
d8807645-cee2-4abd-8c49-754299ecf099,A5--beta-Sn,oqmd-1215595,box,False,-2.9168818381509998,-2.9168818381509998,4.956047474599385,4.956047474599385,2.6603056229014204,90.0,90.0,90.0
857162e2-a11d-4734-bef8-0cf8848f8612,A5--beta-Sn,oqmd-1215595,dynamic,False,-2.9168818381509993,-2.9168818381509993,4.956047474522915,4.956047474522915,2.6603056229014146,90.0,90.0,90.0
9a377b68-33f9-400a-91b0-fbbeda97dce6,A5--beta-Sn,A5--beta-Sn,static,False,-2.9168818381507493,-2.9168818381507493,4.956047474522913,4.956047474522913,2.6603056229014137,90.0,90.0,90.0
7a6d9693-ddef-4706-8cd6-d26bf8e200f9,A5--beta-Sn,A5--beta-Sn,dynamic,False,-2.9168818381507493,-2.9168818381507493,4.956047474522914,4.956047474522914,2.660305622901414,90.0,90.0,90.0
6acdd7be-02bc-4204-85ed-bf673fae46bf,A5--beta-Sn,oqmd-1215595,static,False,-2.9168818381507493,-2.9168818381507493,4.956047474522915,4.956047474522915,2.660305622901415,90.0,90.0,90.0
468fec08-c81d-45a2-bb64-5a0162fb1e5f,A5--beta-Sn,A5--beta-Sn,box,False,-2.9168818381499997,-2.9168818381499997,4.956047474525626,4.956047474525626,2.66030562288276,90.0,90.0,90.0
04bc6659-0e38-410a-aa0e-3f2fd56162d5,oqmd-1214793,oqmd-1214793,box,False,-2.909897945333,-2.909897945333,10.347635748449708,10.347635748449708,10.347635748449708,90.0,90.0,90.0
88dfc85b-2269-4cc3-ae48-ef2ab0172435,A6--In--bct,A6--In--bct,static,False,-2.9077222348385994,-2.9077222348385994,2.7727732921012764,2.7727732921012764,5.016544001149863,90.0,90.0,90.0
3ed880d5-2dd0-44b7-b902-c9e264d54be5,A6--In--bct,oqmd-675527,dynamic,False,-2.9077222348385496,-2.9077222348385496,2.77277329210127,2.77277329210127,5.016544001149905,90.0,90.0,90.0
07517fbd-fdc1-481f-b58a-e45ce3a47c61,A6--In--bct,oqmd-676193,dynamic,False,-2.9077222348384995,-2.9077222348384995,2.772773292101288,2.772773292101288,5.016544001149839,90.0,90.0,90.0
7ac08dde-6d0c-4047-9683-38457b14c70f,A6--In--bct,A6--In--bct,dynamic,False,-2.9077222348384995,-2.9077222348384995,2.7727732921012893,2.7727732921012893,5.016544001149824,90.0,90.0,90.0
39082986-8fbd-459b-a8ad-91e42899f9da,A6--In--bct,oqmd-1215684,dynamic,False,-2.9077222348384493,-2.9077222348384493,2.772773292101286,2.772773292101286,5.016544001149844,90.0,90.0,90.0
8282621f-9617-4e17-a164-1ee23e71c338,A6--In--bct,oqmd-675527,static,False,-2.9077222348384493,-2.9077222348384493,2.7727732921012844,2.7727732921012844,5.016544001149843,90.0,90.0,90.0
f73b3d89-320e-478b-b322-e8ef6f03d3e0,A6--In--bct,mp-140,dynamic,False,-2.9077222348384493,-2.9077222348384493,2.772773292101278,2.772773292101278,5.016544001149896,90.0,90.0,90.0
20ffa4fb-2750-4bd1-ba61-f707ec8c0d4b,A6--In--bct,oqmd-1215684,static,False,-2.9077222348384,-2.9077222348384,2.772773292101287,2.772773292101287,5.0165440011498355,90.0,90.0,90.0
14c1e7d3-25ac-4f21-a23a-71a8d265a0df,A6--In--bct,oqmd-676193,static,False,-2.9077222348384,-2.9077222348384,2.7727732921012755,2.7727732921012755,5.016544001149881,90.0,90.0,90.0
4661e8cd-66df-4a7f-a969-c27dd5f2ebed,A6--In--bct,mp-140,static,False,-2.9077222348382996,-2.9077222348382996,2.772773292101287,2.772773292101287,5.0165440011498355,90.0,90.0,90.0
34cd2d0a-f6dd-44b7-b721-fead8f0e09d7,oqmd-107684,oqmd-107684,dynamic,True,-2.9077222348381246,-2.9077222348381246,2.7727732921012764,2.7727732921012764,5.016544001149883,90.0,90.0,90.0
7ad944c0-e61a-4658-9da9-0610c090050d,mp-1007857,mp-1007857,dynamic,True,-2.9077222348381246,-2.9077222348381246,2.7727732921012898,2.7727732921012898,5.0165440011498665,90.0,90.0,90.0
a8f91c59-8367-4793-8437-5e32877dee56,A6--In--bct,mp-140,box,False,-2.9077222348380998,-2.9077222348380998,2.7727732919575403,2.7727732919575403,5.016544001642891,90.0,90.0,90.0
ebc4d4cb-3742-481d-9739-af4bb5a6ecff,A3'--alpha-La--double-hcp,oqmd-1215417,box,False,-2.9077087054234996,-2.9077087054234996,3.1004084187947027,3.1004084187947027,9.2441519976592,90.0,90.0,120.00000000000001
37030fb6-2f20-4d89-8aef-71da1e56922d,mp-1007857,mp-1007857,box,False,-2.9057928946518747,-2.9057928946518747,4.124521554153269,4.77953506264196,7.710167749117391,90.0,90.0,90.0
560a7a68-62ca-4076-b3ed-3d3341da30aa,A2--W--bcc,A2--W--bcc,static,False,-2.9028667885110995,-2.9028667885110995,3.2720703737689756,3.2720703737689756,3.2720703737689756,90.0,90.0,90.0
3c96d79a-f0f5-4a36-ab95-aad8898ed128,A2--W--bcc,oqmd-1215149,static,False,-2.9028667885110493,-2.9028667885110493,3.2720703737689742,3.2720703737689742,3.2720703737689742,90.0,90.0,90.0
2e2b59bf-a84d-4708-9bf8-5226221df086,A2--W--bcc,A2--W--bcc,box,False,-2.9028667885109996,-2.9028667885109996,3.2720703737689707,3.2720703737689707,3.2720703737689707,90.0,90.0,90.0
950ce4a7-9ff3-4a23-b0fa-561d1b52e636,A6--In--bct,oqmd-676193,box,True,-2.9028667885109494,-2.9028667885109494,3.272070373768978,3.272070373768978,3.272070373768978,90.0,90.0,90.0
2a7ccde2-285f-4833-b434-28febff517ac,A2--W--bcc,oqmd-1215149,box,False,-2.9028667885104995,-2.9028667885104995,3.2720703737659833,3.2720703737659833,3.2720703737659833,90.0,90.0,90.0
1d5778a4-cb17-4f85-9339-ae88174f6841,oqmd-1215060,oqmd-1215060,dynamic,True,-2.9019823879682494,-2.9019823879682494,9.99908279549116,4.641090689873276,3.0635680833082186,90.0,93.98746469849748,90.0
c76a1bc2-9e7e-4482-93ef-955b8e2d6468,oqmd-107684,oqmd-107684,box,False,-2.9016158472883746,-2.9016158472883746,3.93209396406998,4.41816032214206,8.764090415717083,90.0,90.0,90.0
29b9f6a2-215c-4a0f-a47b-0d4461a64226,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.8999999999999995,-2.8999999999999995,4.246883327874837,4.246883327874837,4.246883327874837,90.0,90.0,90.0
ccbb8800-533c-49be-ade4-fef1b1c337e4,A1--Cu--fcc,oqmd-1214526,box,False,-2.8999999999999995,-2.8999999999999995,4.24688332787484,4.24688332787484,4.24688332787484,90.0,90.0,90.0
7707f0a3-6eb5-4b99-91c2-433bc62099fb,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.8999999999997494,-2.8999999999997494,4.246883327874839,4.246883327874839,4.246883327874839,90.0,90.0,90.0
b026e548-e67c-4aac-b6be-61dc4d28a701,A1--Cu--fcc,oqmd-1214526,static,False,-2.8999999999997494,-2.8999999999997494,4.246883327874839,4.246883327874839,4.246883327874839,90.0,90.0,90.0
12ce59e2-0076-4515-a6c8-c3ba53e8ec96,A6--In--bct,A6--In--bct,box,True,-2.8999999999994994,-2.8999999999994994,4.246883327960432,4.246883327960432,4.246883327960432,90.0,90.0,90.0
fd6e6c40-9d5a-47ae-b2b3-1ee312e905c9,A6--In--bct,oqmd-1215684,box,True,-2.8999999999994,-2.8999999999994,4.246883327874765,4.246883327874765,4.246883327874765,90.0,90.0,90.0
c3ab6c60-919f-4b8c-aa4b-e15caa55b020,mp-10021,mp-10021,box,False,-2.8984454894774996,-2.8984454894774996,2.8874563981833283,8.39827097832834,3.0740367629694503,90.0,90.0,90.0
3fff20e9-9e79-4788-9ab1-ceaa29dc84f9,oqmd-8115,oqmd-8115,box,False,-2.8984064667024994,-2.8984064667024994,2.97468344421282,7.50831431071305,3.20259343787099,90.0,90.0,90.0
a7615f93-4572-42f6-9ac0-de9a99062179,A15--beta-W,oqmd-1280429,dynamic,False,-2.8975890449643744,-2.8975890449643744,5.4421132275535475,5.4421132275535475,5.4421132275535475,90.0,90.0,90.0
003003a4-fdfc-4a61-8f2d-ed98af957604,A15--beta-W,oqmd-1280429,box,False,-2.8975890449637496,-2.8975890449637496,5.442113229936247,5.442113229936247,5.442113229936247,90.0,90.0,90.0
09138dd9-51da-4849-9299-4a4fc5fa720f,A15--beta-W,oqmd-1214971,static,False,-2.8975890449636243,-2.8975890449636243,5.442113229936357,5.442113229936357,5.442113229936357,90.0,90.0,90.0
4135891a-dde2-497a-b082-d53bb5928e78,A15--beta-W,A15--beta-W,dynamic,False,-2.8975890449634996,-2.8975890449634996,5.442113229936357,5.442113229936357,5.442113229936357,90.0,90.0,90.0
9f5afdfa-7433-43b7-9bf2-f35dc81ac2c3,A15--beta-W,oqmd-1280429,static,False,-2.8975890449634996,-2.8975890449634996,5.442113229936358,5.442113229936358,5.442113229936358,90.0,90.0,90.0
f6f2c72e-7872-4d5c-9b66-373064edd7bb,A15--beta-W,A15--beta-W,static,False,-2.8975890449634996,-2.8975890449634996,5.442113229936358,5.442113229936358,5.442113229936358,90.0,90.0,90.0
df9db566-09f4-4813-8967-b5686d2e8191,A15--beta-W,oqmd-1214971,dynamic,False,-2.8975890449633748,-2.8975890449633748,5.442113229936357,5.442113229936357,5.442113229936357,90.0,90.0,90.0
7659afab-046c-4d8a-806b-9301f37bb3e1,A15--beta-W,A15--beta-W,box,False,-2.8975890449621247,-2.8975890449621247,5.44211322988172,5.44211322988172,5.44211322988172,90.0,90.0,90.0
0349adcb-fb38-46c8-9d48-f7b199b3dac3,A15--beta-W,oqmd-1214971,box,False,-2.8975890449541244,-2.8975890449541244,5.442113229900477,5.442113229900477,5.442113229900477,90.0,90.0,90.0
445894e5-40bf-4d5d-b08d-281e26979180,oqmd-1215060,oqmd-1215060,box,False,-2.8968486416692496,-2.8968486416692496,4.68244502967812,9.90329196553459,3.0647684310591616,90.0,90.0,90.0
103363a1-22f8-4f0e-bbe2-843277c4f39d,oqmd-4248,oqmd-4248,box,True,-2.8945469106862496,-2.8945469106862496,2.9545740641004103,7.553704663976609,3.2030929468793405,90.0,90.0,90.0
73ed5e4b-4f16-49ce-8f6e-61f6f82042f4,oqmd-2295,oqmd-2295,box,False,-2.8862391270107994,-2.8862391270107994,10.567485513000273,13.490113772288677,5.3236550575136805,90.0,90.0,90.0
8a24cdc9-4363-479f-8c23-b33d079f125b,mp-567540,mp-567540,box,False,-2.8857473115322496,-2.8857473115322496,10.554986673126342,13.509001614598148,5.32519860767581,90.0,90.0,90.0
58e80e2b-93e2-4f7d-89fd-f8376608074e,oqmd-1214882,oqmd-1214882,box,False,-2.8820125095684497,-2.8820125095684497,7.327062363014736,7.327062363014736,7.327062363014736,90.0,90.0,90.0
d455c031-2968-4bdf-a7fc-aacb02942418,oqmd-1215862,oqmd-1215862,static,True,-2.8733614490394994,-2.8733614490394994,2.5747304946515857,2.5747304946515857,2.5747304946515857,90.0,90.0,90.0
375cea23-0be2-4e14-a2df-64e3b807fb87,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.873361449039299,-2.873361449039299,2.5747304946515888,2.5747304946515888,2.5747304946515888,90.0,90.0,90.0
37467ba2-35ee-40d7-bc84-9bffa1744b12,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.8733614490391997,-2.8733614490391997,2.5747304946515865,2.5747304946515865,2.5747304946515865,90.0,90.0,90.0
ce742513-568f-4d92-9be8-f4b5144fa7e7,oqmd-1215862,oqmd-1215862,box,False,-2.872809113259166,-2.872809113259166,3.641665986961942,3.6416659869619417,4.460647957730436,90.0,90.0,120.00000000000001
efac08f2-1ea1-40a3-a9cb-de771cf8d9b1,A7--alpha-As,A7--alpha-As,box,False,-2.8554467452396666,-2.8554467452396666,3.5821007827998788,3.5821007827998788,9.79550000128962,90.0,90.0,120.00000000000001
3806509f-89d6-4f5a-a177-d1be0323e9a3,oqmd-1215951,oqmd-1215951,dynamic,False,-2.8095625490113747,-2.8095625490113747,4.279766781272995,4.279766781272995,5.104273980629949,90.0,90.0,120.00000000000001
4c0e8d58-0d90-4edf-90a4-877caab9f985,oqmd-1215951,oqmd-1215951,static,False,-2.8095625490113747,-2.8095625490113747,4.279766781272995,4.279766781272995,5.104273980629951,90.0,90.0,120.00000000000001
80dca5a4-814d-4466-b422-55084a04eb76,oqmd-1215951,oqmd-1215951,box,False,-2.8095625487369995,-2.8095625487369995,4.279762635221568,4.279762635221568,5.10427398080008,90.0,90.0,120.00000000000001
024cc6d0-0285-437e-b6cf-0c84fd5d3925,oqmd-1215773,oqmd-1215773,box,True,-2.757129041913333,-2.757129041913333,3.2663829009697354,3.266382900969736,11.16192723181927,90.0,90.0,120.00000000000001
