,temperature,B1--NaCl--rock-salt a=4.1683,B3--ZnS--cubic-zinc-blende a=4.4802,oqmd-1229533 a=2.8575,oqmd-6450 a=3.1680
70,700.0,9.478771279323265,11.453631059089085,9.34373175873864,11.45367425845811
71,710.0,9.487621793512389,11.455955232061177,9.34856985341734,11.455999078983512
72,720.0,9.496657727265612,11.4582945354119,9.353448452925646,11.458339026016763
73,730.0,9.505885690662604,11.4606486608914,9.35836774849683,11.460693797939365
74,740.0,9.51531263033152,11.463017313336806,9.363327932367884,11.46306309638114
75,750.0,9.5249459110916,11.465400214464694,9.368329216622802,11.465446641902755
76,760.0,9.53479331944944,11.467797095723782,9.373371840325104,11.467844167423117
77,770.0,9.544863130621716,11.470207701520268,9.378456070393476,11.470255418201171
78,780.0,9.555164091584633,11.472631785474887,9.383582173094293,11.472680146820952
79,790.0,9.565705523248727,11.475069117084663,9.388750461086762,11.47511812148079
80,800.0,9.576497228619008,11.477519469975848,9.393961248681421,11.477569118076268
81,810.0,9.587549741073241,11.479982630411385,9.399214876746866,11.480032922373463
82,820.0,9.598874185465965,11.482458396093401,9.404511707205732,11.482509332011796
83,830.0,9.610482386549629,11.484946571082068,9.40985210647914,11.484998150297
84,840.0,9.622386988264132,11.487446968208165,9.41523648462413,11.487499190701646
85,850.0,9.63460148226654,11.48995941001658,9.42066525190999,11.49001227625655
86,860.0,9.647140186666942,11.492483726165174,9.426138842619984,11.492537233705407
87,870.0,9.660018509513243,11.495019752855448,9.431657713543812,11.495073902467048
88,880.0,9.67325262982552,11.497567332248916,9.43722233604892,11.497622125855548
89,890.0,9.686860546789582,11.500126320544636,9.442833207837326,11.500181755821695
90,900.0,9.700860824187352,11.502696571177065,9.448490834095887,11.50275265013093
91,910.0,9.71527389423563,11.505277948306654,9.454195754542196,11.50533466946897
92,920.0,9.730121323333956,11.507870324502786,9.459948510390479,11.507927687802896
93,930.0,9.74542664668123,11.510473572605166,9.465749682659913,11.510531578722867
94,940.0,9.761215142887627,11.513087573472324,9.47159985458207,11.513146223072221
95,950.0,9.77751385154783,11.515712216797496,9.477499637106503,11.515771507657535
96,960.0,9.794352250115665,11.5183473889559,9.483449661364148,11.518407324630456
97,970.0,9.811762662142291,11.520992993187663,9.489450582450957,11.521053570108394
98,980.0,9.829779305280207,11.523648924226048,9.495503068523973,11.52371014373202
99,990.0,9.84844016955044,11.526315090638015,9.501607817409269,11.526376953631642
100,1000.0,,,,
