,temperature,A15--beta-W a=5.4421,A4--C--dc a=5.4550,A5--beta-Sn a=4.9560,A6--In--bct a=2.7728,mp-10021 a=2.6311,mp-569423 a=5.9002,oqmd-1215951 a=4.2798,oqmd-676227 a=4.5157,oqmd-686543 a=7.0966,oqmd-8115 a=3.0080
47,470.0,25.19823166604417,25.247821582100904,26.208597435653953,25.644101543662316,24.72236001737023,24.471035173156405,24.622260173542607,24.952326393631147,25.142039826328674,27.655122211743645
48,480.0,25.217421987226952,25.303752039610913,26.154751409699234,25.57023187945969,24.7444347970789,24.448129839429402,24.65333232243613,24.979255387043693,25.177653127836944,27.72083037896591
49,490.0,25.235561456129762,25.358321150744203,26.101573389381613,25.49873606584269,24.765706321875857,24.42621060714091,24.683093311061597,25.005574949300115,25.213053172530266,27.78412354254683
50,500.0,25.252680140143525,25.411660965110425,26.049727910297758,25.42969209298772,24.786259637290048,24.405255657516992,24.711652249910706,25.031365720361368,25.248352146471017,27.844630820510268
51,510.0,25.268805189741435,25.46389168749642,25.99896484570371,25.363104978946453,24.80616796948202,24.385247901475886,24.73910331541965,25.056704131608416,25.283658469491094,27.902553489600596
52,520.0,25.283992918964096,25.515123563416413,25.949368106971214,25.298999738161157,24.82549846462518,24.366166909067758,24.76553959929023,25.081677697303615,25.319056467035605,27.958045473524987
53,530.0,25.298396818047525,25.565457875544105,25.900979253893766,25.237380053305987,24.844317773284075,24.347983973549308,24.791043904371396,25.106351937088995,25.35463935897846,28.010586063322304
54,540.0,25.311795033884252,25.61498692507065,25.853832977006853,25.17820047673494,24.86268565886591,24.330685153850517,24.81568670547892,25.130800103728408,25.390527343397927,28.06038669531784
55,550.0,25.324225764035944,25.66379635043075,25.80792666281446,25.121451695929338,24.880655941370236,24.31423803639248,24.83953861985577,25.155074632883057,25.426792597643605,28.107423211748422
56,560.0,25.33596108105659,25.71196492339272,25.763291569207432,25.067076460061216,24.898280370592023,24.2986075974229,24.862660307163292,25.17925431396381,25.46352030291761,28.151575747740544
57,570.0,25.346925797989762,25.759565421360982,25.719949957963532,25.01504344399581,24.915607876313572,24.283777876443718,24.885108660123482,25.203400794267097,25.50081816538454,28.19295608823112
58,580.0,25.35714904494744,25.806665734420864,25.677877181825245,24.96527421394905,24.932684428098636,24.269722169630732,24.90693900659367,25.22754926490275,25.538775995708804,28.231280667723325
59,590.0,25.366643594293077,25.853327879890728,25.637081571413628,24.917723979707613,24.949554993051294,24.256407790266106,24.928197451522482,25.251773638819817,25.577479330078308,28.26659483885945
60,600.0,25.375450545520916,25.89961178685027,25.597551484970346,24.872330198531124,24.966259178374486,24.243812121837166,24.948925607818136,25.27612979732374,25.617036391008202,28.299260709890493
61,610.0,25.383602129687002,25.94557099852058,25.55923590472469,24.829010691550216,24.98283705145842,24.231901547716497,24.96916985957412,25.30066520502077,25.657545804903872,28.328821084055456
62,620.0,25.391112726836106,25.991256211631413,25.522143960770876,24.78772714775308,24.999330294318444,24.22065011010153,24.98896533979433,25.32543325614753,25.69909466800799,28.35517936727059
63,630.0,25.39802548179331,26.036715884512244,25.48629163912671,24.748393164717843,25.015774002095924,24.21004239847416,25.008343642843467,25.350490970345636,25.741812644917044,28.379091841730443
64,640.0,25.404358064228653,26.08199514161744,25.45162038375038,24.71091660348252,25.032202075638622,24.200046643150227,25.027342921808046,25.375893049702217,25.785795572542277,28.3995262908492
65,650.0,25.410131424552443,26.12713671902783,25.418092853033624,24.675239180351202,25.04865305591745,24.19063245335596,25.045993952617646,25.401696294098635,25.831169299660026,28.417031877163904
66,660.0,25.415381263728076,26.17217943288929,25.38569807995834,24.641317082438228,25.065161841409292,24.18178307079809,25.064320318942816,25.427944881289374,25.87805345734763,28.431747858735225
67,670.0,25.42010706874673,26.217162633150252,25.354415099763568,24.609064042140847,25.081760407383094,24.17347335704919,25.08234915528488,25.454707923585694,25.92656993378041,28.442957236121277
68,680.0,25.42435821551558,26.262121892435875,25.324211271621234,24.57842477174072,25.09848505657038,24.16567693733819,25.10010594905128,25.48204557701576,25.97686141466312,28.451421071830374
69,690.0,25.428154357610165,26.307091001308944,25.29506401999962,24.54929388177878,25.11537295959389,24.15837655098766,25.117614861705366,25.509994483848242,26.029079849578103,28.457299724691925
70,700.0,25.43149294931953,26.352102618307025,25.26693052362072,24.52164957064801,25.13245549373097,24.15154962130388,25.13489617578849,25.538631538995155,26.08338897600496,28.460877439182656
71,710.0,25.43441648112042,26.397188300290622,25.23978009312761,24.49541746670747,25.14976204550143,24.145176364503182,25.15196724870891,25.568016413960976,26.139933309171735,28.4606773991167
72,720.0,25.43694509932167,26.442379430208852,25.213608300772336,24.47052176535794,25.16733787663938,24.139235410480246,25.168846566418555,25.598216069514706,26.198903480264555,28.458205171421067
73,730.0,25.43908469961664,26.48770261646296,25.188369444440855,24.447202079701096,25.185219240138903,24.133707991578074,25.185557662600278,25.62930569562273,26.260503739963653,28.452294655257237
74,740.0,25.440859678182623,26.53318575431818,25.164039897823315,24.424791509481512,25.203436504606703,24.128572210460717,25.202114604204414,25.66133690028996,26.32492293383453,28.444290309893073
75,750.0,25.44227988986569,26.57885701806072,25.1405844627237,24.403242757947798,25.22203135364421,24.123818295298225,25.21852758678221,25.69439963681118,26.39238342787831,28.4339694320175
76,760.0,25.44319204667544,26.62474260714223,25.11796099646881,24.38340004105656,25.241039723825224,24.119430426738322,25.234813104849653,25.728564625812325,26.463160111399013,28.415971546233344
77,770.0,25.44399580624681,26.670866375692967,25.09617800744858,24.364105827752596,25.260507642357588,24.115382305013146,25.250989330028087,25.76391316760913,26.53749880690924,28.433025200026023
78,780.0,25.44466902201691,26.717253032922986,25.07520205345759,24.34582797148488,25.280482619891142,24.11166157534352,25.267068863354954,25.800543711769368,26.61567152891813,28.358757497993636
79,790.0,25.444876665458747,26.76392778779331,25.054981470893555,24.32912748974605,25.300993783886828,24.10825663823818,25.28305877956541,25.83854050138371,26.69801326544885,28.328408854732885
80,800.0,25.444803953725895,26.81091295050073,25.035498260173668,24.31355231151192,25.322095646079433,24.105151600494636,25.298976503445044,25.877998181970522,26.784846345616646,28.37172181017423
81,810.0,25.444481482940716,26.858232578099763,25.0167376134757,24.298574564109813,25.343844448864175,24.10233297863409,25.314827746727303,25.91901813847489,26.876577751660452,28.327324980127628
82,820.0,25.443916279592273,26.90590770713036,24.99867197828255,24.28385395070908,25.36628145113381,24.099787012739156,25.33062302537324,25.961724157303284,26.973617751270364,28.29082909712619
83,830.0,25.44312428375851,26.953962045812514,24.981121929246484,24.270329971803786,25.38946357059695,24.09750072039147,25.346379361560846,26.006232065840504,27.07638737737463,28.257138639611185
84,840.0,25.44212034806604,27.00241697405323,24.96439965346153,24.257595880690964,25.413455287475244,24.095463210411424,25.36210141340298,26.052650833971043,27.185400921674844,28.229300654477107
85,850.0,25.44090361090802,27.05129397733459,24.94843722078107,24.245603931278286,25.4383149886169,24.093662476753174,25.377798905623152,26.101134382070235,27.301210392822398,28.19755399818201
86,860.0,25.439491476261505,27.100615846849664,24.932912396656313,24.234323456516428,25.46410268700277,24.09208749013556,25.39347833678615,26.151823734027968,27.424426760375656,28.162304722826534
87,870.0,25.437897244714264,27.150403171549822,24.91796583691766,24.22368148000104,25.49089395916626,24.090727158837613,25.409146882790438,26.204862378693786,27.5557188425428,28.124625694052305
88,880.0,25.436291831282958,27.20067735235828,24.903573682628252,24.21367683513933,25.518759752965924,24.089571638829995,25.42482029053274,26.260436858086102,27.69584498079828,28.087599341534172
89,890.0,25.434287148322053,27.251459174442328,24.889730180451906,24.20372202252788,25.547783985259,24.088611375276262,25.440501233883072,26.31871907634168,27.84562906363992,28.052263490337836
90,900.0,25.432004743338076,27.302771336382516,24.876405360565297,24.19481386583524,25.57804889384747,24.087836953931742,25.456193490168282,26.379901714497997,28.00601900280995,27.997967486102024
91,910.0,25.429788054308894,27.354634012700615,24.86358367028512,24.187081860750876,25.60964852825334,24.087239677228517,25.471905685745504,26.444196580288235,28.178054760366944,27.964260997110994
92,920.0,25.42743612650691,27.407068921924775,24.851237092141645,24.179346889494195,25.642688048104212,24.08681068718206,25.487649097586715,26.51182825365437,28.362886686521865,27.93297883552159
93,930.0,25.42495682613293,27.460098202940323,24.839362790548705,24.172117341388123,25.677271220056323,24.086542086665503,25.503429773919464,26.583034134010873,28.56186665660181,27.877431551566353
94,940.0,25.42250744756721,27.513742575543954,24.827943812905346,24.165350576178675,25.71350772979913,24.08642629689174,25.519245264998183,26.658108455183875,28.77645323996608,27.83501147312399
95,950.0,25.41981401353595,27.568024311716353,24.81695495304127,24.15900387287635,25.7515273623691,24.08645556526628,25.535111910926453,26.737321467232082,29.00833264352486,27.789029982381713
96,960.0,25.416893293680243,27.62296560170599,24.806385305904048,24.15308718920045,25.791471234011016,24.086623071278698,25.55103017260775,26.82099461822736,29.25941390505509,27.740222269281475
97,970.0,25.41397309373515,27.678588292684424,24.796218114374685,24.14763349157423,25.833481809938405,24.086921649762058,25.567002839823854,26.909461964750363,29.53186318875877,27.693832610550924
98,980.0,25.410961128910387,27.73491535457304,24.786437814695052,24.142568431285188,25.87772681688053,24.087345438622172,25.58304456858228,27.003098017984414,29.828191987485592,27.64573066441792
99,990.0,25.407864461658473,27.791969643375168,24.777033589288,24.137836426753015,25.92437512674597,24.08788811594149,25.599153163586116,27.102344937240836,30.151172630222263,27.596595369130817
100,1000.0,,,,,,,,,,
