,temperature,B1--NaCl--rock-salt a=4.1683,B3--ZnS--cubic-zinc-blende a=4.4802,oqmd-1229533 a=2.8575,oqmd-6450 a=3.1680
80,800.0,40.49757649151401,32.612260453850794,34.60334095830799,32.59839119824423
81,810.0,40.78960939589502,32.89227531721952,34.89259891587083,32.87840719913098
82,820.0,41.078459293833426,33.169498700864196,35.17876908230188,33.155631676581194
83,830.0,41.364190336566494,33.443978449529595,35.46191135677247,33.430112477074395
84,840.0,41.646864914244716,33.71576145761455,35.742084109260524,33.70189649667518
85,850.0,41.92654371196808,33.98489367936767,36.01934422178187,33.97102969120682
86,860.0,42.203285764164086,34.25142014017573,36.29374712897443,34.23755708757951
87,870.0,42.47714850725477,34.515384948862994,36.56534685801643,34.50152279606452
88,880.0,42.74818783065676,34.77683131079735,36.834196067781136,34.76297002340784
89,890.0,43.01645812616942,35.03580154165599,37.10034608720438,35.021941086615556
90,900.0,43.28201233572849,35.29233708180533,37.36384695282495,35.27847742731661
91,910.0,43.5449019976166,35.54647851110618,37.62474744546729,35.53261962658236
92,920.0,43.805177291108464,35.79826556408499,37.883095126036324,35.78440742010097
93,930.0,44.06288707967487,36.04773714541206,38.13893637045789,36.033879713646556
94,940.0,44.318078952651746,36.2949313455478,38.392316403671394,36.28107459874382
95,950.0,44.57079926556462,36.539885456561564,38.64327933276927,36.52602936847277
96,960.0,44.821093179043224,36.782635987989266,38.89186817921763,36.768780533350274
97,970.0,45.06900469639979,37.02321868277059,39.13812491018974,37.00936383724196
98,980.0,45.31457669993225,37.26166853310747,39.38209046901772,37.24781427324729
99,990.0,45.55785098595776,37.49801979631538,39.62380480477188,37.48416609952986
100,1000.0,45.79886829865028,37.73230601052667,39.86330690096738,37.71845285505456
