,temperature,B1--NaCl--rock-salt a=4.1683,B3--ZnS--cubic-zinc-blende a=4.4802,oqmd-1229533 a=2.8575,oqmd-6450 a=3.1680
21,210.0,3.403940558877383e-05,6.474373663797237e-06,2.3389833728814423e-05,6.479103874043862e-06
22,220.0,3.524245454812586e-05,6.917969966634885e-06,2.4459890296366036e-05,6.92286910085135e-06
23,230.0,3.6425211402690544e-05,7.365304190135002e-06,2.549112682112085e-05,7.370347140480165e-06
24,240.0,3.7587843994369874e-05,7.814255193359312e-06,2.648411487792843e-05,7.819412002360311e-06
25,250.0,3.8730663195798094e-05,8.262770034163972e-06,2.7439752569550497e-05,8.268024527417125e-06
26,260.0,3.985463409768398e-05,8.708943570566646e-06,2.835918604400838e-05,8.714287653445651e-06
27,270.0,4.0960399798920546e-05,9.151065227159371e-06,2.9243640722965218e-05,9.156479902932689e-06
28,280.0,4.204910609105343e-05,9.587634121021793e-06,3.0094575169175563e-05,9.593103352875763e-06
29,290.0,4.312226434057731e-05,1.0017360682047391e-05,3.091352680771412e-05,1.0022878793594852e-05
30,300.0,4.418094662984261e-05,1.0439174196722879e-05,3.170198375090482e-05,1.0444737227695305e-05
31,310.0,4.52267502041603e-05,1.085221293599165e-05,3.246155593047392e-05,1.0857803772780478e-05
32,320.0,4.626128875455437e-05,1.1255786761249928e-05,3.319381486019927e-05,1.1261403463421404e-05
33,330.0,4.728599959913852e-05,1.1649382422422764e-05,3.390032114423433e-05,1.1655026289509943e-05
34,340.0,4.830241746339434e-05,1.2032641855498435e-05,3.458258672611202e-05,1.2038302523676144e-05
35,350.0,4.9312274125577765e-05,1.2405324785406147e-05,3.5242053616980876e-05,1.2410998578157239e-05
36,360.0,5.0317040844923316e-05,1.276730549198977e-05,3.588018961727071e-05,1.2772990447237068e-05
37,370.0,5.131830101418496e-05,1.3118555587743674e-05,3.649837409979301e-05,1.3124251159755235e-05
38,380.0,5.2317816300265854e-05,1.3459123725649432e-05,3.709787300383459e-05,1.3464822382736144e-05
39,390.0,5.331683060990211e-05,1.3789122918450098e-05,3.767993360002733e-05,1.3794827450478042e-05
40,400.0,5.4316961338917725e-05,1.4108720804676764e-05,3.8245774939106304e-05,1.4114429016533047e-05
41,410.0,5.531991989974937e-05,1.4418126689278705e-05,3.879650992005037e-05,1.4423836847997905e-05
42,420.0,5.632698679961743e-05,1.4717583061605041e-05,3.933318731728876e-05,1.4723297506476444e-05
43,430.0,5.7339769160889224e-05,1.5007364436931969e-05,3.9856814062120284e-05,1.5013073710541211e-05
44,440.0,5.8359515034036525e-05,1.5287749430991285e-05,4.0368359094293604e-05,1.529346156881905e-05
45,450.0,5.9387773827002157e-05,1.5559042695813913e-05,4.0868712439837535e-05,1.556475243134997e-05
46,460.0,6.042621416148336e-05,1.582155471338089e-05,4.13586933239419e-05,1.582725627301799e-05
47,470.0,6.147598637953718e-05,1.6075590714796483e-05,4.183914644720543e-05,1.608129339244377e-05
48,480.0,6.253867083179832e-05,1.6321475345434782e-05,4.231085462669549e-05,1.6327169020231365e-05
49,490.0,6.361567619005732e-05,1.6559515713280354e-05,4.277443011337641e-05,1.6565205464814824e-05
50,500.0,6.470848262611105e-05,1.6790015206998364e-05,4.3230555564102926e-05,1.679570668728185e-05
51,510.0,6.581851408833067e-05,1.7013288611121585e-05,4.367993965998717e-05,1.701896570113331e-05
52,520.0,6.69471208762563e-05,1.7229626544326624e-05,4.412314213115353e-05,1.7235301489277537e-05
53,530.0,6.809616674068278e-05,1.7439317793495675e-05,4.4560675007737856e-05,1.7444989878621428e-05
54,540.0,6.92670267173364e-05,1.7642650571345423e-05,4.4993172924962484e-05,1.7648314988240895e-05
55,550.0,7.046114670022551e-05,1.7839892742858964e-05,4.542108695401997e-05,1.784555379757982e-05
56,560.0,7.168028386998196e-05,1.80313103952057e-05,4.584480477892048e-05,1.803696270544129e-05
57,570.0,7.292599244674663e-05,1.821715423551311e-05,4.6264913492090574e-05,1.8222799686301363e-05
58,580.0,7.42001958620652e-05,1.8397666534481414e-05,4.6681813892146945e-05,1.8403305443440485e-05
59,590.0,7.550449921795738e-05,1.8573091793948243e-05,4.709588161687861e-05,1.857872243797615e-05
60,600.0,7.684072745711315e-05,1.874364202992002e-05,4.7507470287390456e-05,1.8749272674514386e-05
61,610.0,7.8210840039842e-05,1.8909542082471794e-05,4.791702834855153e-05,1.8915163377703877e-05
62,620.0,7.961675286449826e-05,1.9070996723282965e-05,4.832486371842372e-05,1.9076610884385698e-05
63,630.0,8.106068211672538e-05,1.9228200091943343e-05,4.873126137316156e-05,1.9233815526453192e-05
64,640.0,8.254477849460664e-05,1.938135322992481e-05,4.9136663832490576e-05,1.9386957028477646e-05
65,650.0,8.40711350893739e-05,1.953062578577228e-05,4.9541306749784894e-05,1.9536221911971475e-05
66,660.0,8.564215372827951e-05,1.9676187727651657e-05,4.99454880058885e-05,1.968177829238892e-05
67,670.0,8.726058064498872e-05,1.981821172186302e-05,5.034946959660997e-05,1.9823795360628127e-05
68,680.0,8.892898555458216e-05,1.995685133216135e-05,5.075351100198039e-05,1.9962428827979226e-05
69,690.0,9.064995366616415e-05,2.0092254791584058e-05,5.115794415624969e-05,2.0097828507241695e-05
70,700.0,9.242658752881217e-05,2.022457293863683e-05,5.1563020951245805e-05,2.0230145226891532e-05
71,710.0,9.426202019655635e-05,2.0353939188603868e-05,5.196888047776532e-05,2.0359496917256152e-05
72,720.0,9.615960517234233e-05,2.048048606063251e-05,5.237584367306636e-05,2.0486036175025496e-05
73,730.0,9.812290865348955e-05,2.060432207917718e-05,5.278420183811125e-05,2.060987950496649e-05
74,740.0,0.00010015551337871022,2.072557967685448e-05,5.319405770002317e-05,2.0731125369492947e-05
75,750.0,0.00010226141596896067,2.0844376548433038e-05,5.36056522191736e-05,2.0849911875668843e-05
76,760.0,0.00010444494632877022,2.0960813203465032e-05,5.4019268322988624e-05,2.0966348287486883e-05
77,770.0,0.00010671065606922968,2.1074987815888073e-05,5.4435040760182105e-05,2.108052184331414e-05
78,780.0,0.0001090634992096473,2.118701120762116e-05,5.4853202664985615e-05,2.1192533991136007e-05
79,790.0,0.00011150843491118685,2.1296971944525613e-05,5.52739985482937e-05,2.1302487711057304e-05
80,800.0,0.00011405118856628025,2.1404944420155622e-05,5.5697566676534865e-05,2.141046088292365e-05
81,810.0,0.00011669799610579037,2.1511034801001414e-05,5.612414793501319e-05,2.151654951224205e-05
82,820.0,0.00011945487060925892,2.1615321821551645e-05,5.6553865120519614e-05,2.1620831213677826e-05
83,830.0,0.00012232894173488674,2.1717872538146046e-05,5.698696056558267e-05,2.1723376114435798e-05
84,840.0,0.00012532802799517044,2.181876855834482e-05,5.74236528658042e-05,2.1824271220006384e-05
85,850.0,0.00012845989763235192,2.1918084204104134e-05,5.786405579820668e-05,2.192357537411924e-05
86,860.0,0.00013173348139913934,2.2015879941372925e-05,5.830840080628004e-05,2.2021360938702576e-05
87,870.0,0.00013515731430981245,2.2112211170752655e-05,5.8756868440106074e-05,2.2117700996464277e-05
88,880.0,0.00013874359692404146,2.2207165836135493e-05,5.920965881467787e-05,2.2212651010506974e-05
89,890.0,0.00014250331275276882,2.2300793857304437e-05,5.966693363605125e-05,2.2306274736851114e-05
90,900.0,0.0001464475573920406,2.2393130733043793e-05,6.012889732541705e-05,2.2398611028192576e-05
91,910.0,0.00015059019161551917,2.2484260480132432e-05,6.0595721688368786e-05,2.2489731157925628e-05
92,920.0,0.00015494540840559943,2.2574221606622695e-05,6.106760573287802e-05,2.2579691995305796e-05
93,930.0,0.00015953031447966568,2.266305090155177e-05,6.15447512463547e-05,2.2668524184284656e-05
94,940.0,0.00016436070917861422,2.27508223093887e-05,6.202729542520243e-05,2.2756285871565857e-05
95,950.0,0.00016945569053217042,2.2837560476303283e-05,6.251546945822481e-05,2.2843026864228095e-05
96,960.0,0.00017483958979551845,2.292332490002241e-05,6.300948373850951e-05,2.292878825167476e-05
97,970.0,0.00018053359209978378,2.3008152479922193e-05,6.350951014022006e-05,2.3013603180016877e-05
98,980.0,0.00018656322929064444,2.3092066954429697e-05,6.40157497216329e-05,2.309752439470663e-05
99,990.0,0.00019295890057850125,2.3175131079228656e-05,6.45284307212637e-05,2.3180587561673847e-05
100,1000.0,,,,
