,temperature,B1--NaCl--rock-salt a=4.1683,B3--ZnS--cubic-zinc-blende a=4.4802,oqmd-1229533 a=2.8575,oqmd-6450 a=3.1680
64,640.0,26.716790992632887,21.833438306566162,24.276118683946365,21.833805292004346
65,650.0,26.92950995002864,21.93305093858719,24.386332821625555,21.933394779042604
66,660.0,27.145651852488836,22.02933588451265,24.49488128162151,22.029713832832485
67,670.0,27.36962223382262,22.12266548333885,24.601105330590194,22.123002548065553
68,680.0,27.594021984528393,22.212875945932918,24.70581027969309,22.213263863355973
69,690.0,27.82704716617692,22.300420947185525,24.809351010041212,22.30075947718145
70,700.0,28.064816669360972,22.385127154265124,24.910863596982153,22.385535040925074
71,710.0,28.30211907642365,22.4673552241406,25.010304292570073,22.46761858801708
72,720.0,28.567078431155153,22.547018695676726,25.11023552805132,22.547463104222082
73,730.0,28.819527430824145,22.624293565137446,25.207799998481992,22.624647538298458
74,740.0,29.08756081805195,22.69938576126382,25.304125681530373,22.699727186287106
75,750.0,29.364284540003744,22.77224899905819,25.399695359498033,22.772614635446377
76,760.0,29.651073284005616,22.843054412930606,25.495237927810145,22.843434652397814
77,770.0,29.946610875410254,22.911777760566835,25.58797937308345,22.91215061033194
78,780.0,30.25397892828388,22.978765965178496,25.682541803033747,22.979082749890797
79,790.0,30.57619550149556,23.0437000782601,25.774723259257602,23.044095972721905
80,800.0,30.907364719172886,23.10698813931956,25.8668275175959,23.107375653364745
81,810.0,31.25269489727715,23.16863643671539,25.9587874166599,23.169006760531776
82,820.0,31.61585582357546,23.228590448294643,26.04910662511837,23.228944101546826
83,830.0,31.99516047628432,23.286987868944887,26.141180904669692,23.28736611682338
84,840.0,32.385855296098086,23.343934308622444,26.23147327059407,23.34433389640438
85,850.0,32.80305447059468,23.39946327102284,26.321634147255516,23.399747082788963
86,860.0,33.2315043288771,23.45353695004457,26.412385245000827,23.45394821501724
87,870.0,33.70124834684543,23.506283619490976,26.502307861702498,23.50672895731208
88,880.0,34.150083372688094,23.557997981706173,26.59317608219285,23.558300839499918
89,890.0,34.67102399398706,23.60816570333243,26.683222000686662,23.608606780623596
90,900.0,35.18924477454182,23.65732448142358,26.77438945710977,23.657664965306726
91,910.0,35.75343003400852,23.705449632198775,26.863953016654506,23.70581966465719
92,920.0,36.337993661124194,23.752265676800004,26.95659209219406,23.752684587308895
93,930.0,36.957174230503526,23.798166922381025,27.046272058176147,23.79858849600489
94,940.0,37.621043073607815,23.84318530216856,27.13904177013182,23.843472010342893
95,950.0,38.310980116447375,23.886911201778574,27.230435170913324,23.88743394477693
96,960.0,39.04283254778998,23.930204209515853,27.323513391892256,23.930462039217684
97,970.0,39.83048719593349,23.972054045578126,27.41603390859454,23.972486065920247
98,980.0,40.65733474099316,24.013435379168016,27.50986365746811,24.013871927431627
99,990.0,41.54301048093671,24.0538357778906,27.60580948985489,24.054209948095707
100,1000.0,,,,
