,temperature,A15--beta-W a=5.4421,A4--C--dc a=5.4550,A5--beta-Sn a=4.9560,A6--In--bct a=2.7728,mp-10021 a=2.6311,mp-569423 a=5.9002,oqmd-1215951 a=4.2798,oqmd-676227 a=4.5157,oqmd-686543 a=7.0966,oqmd-8115 a=3.0080
15,150.0,-2.907071800774498,-2.9532769419457128,-2.9188165889294826,-2.9284452533428187,-2.9244606957101036,-2.9489687994037,-2.78990184615705,-2.996216474753535,-2.997565575660377,-2.9278324429978637
16,160.0,-2.9104949703998684,-2.955386915386253,-2.9220361996879425,-2.932459255287427,-2.9268491967570633,-2.952786297844031,-2.791816609025888,-2.9987488750899822,-3.000199244054889,-2.9308674755912163
17,170.0,-2.914066802466085,-2.95762768997533,-2.9254183740064814,-2.9366371665887483,-2.929379715627679,-2.9567614334271903,-2.793865061681527,-3.001424606819602,-3.0029771320275884,-2.9340571288106188
18,180.0,-2.9177795038050283,-2.9599945646324137,-2.9289473584499937,-2.9409713609187276,-2.9320458692084865,-2.9608898329671476,-2.796042014940735,-3.004237131073165,-3.0058926018363734,-2.937393963584651
19,190.0,-2.921626033822106,-2.962483024428543,-2.932644129613829,-2.9454548446706963,-2.9348417195683307,-2.9651596261558972,-2.7983425194644056,-3.0071803841466695,-3.0089395125987513,-2.940871182954036
20,200.0,-2.9256000063310923,-2.9650887578236342,-2.936472934378723,-2.9500812632623106,-2.937761747695895,-2.9695638803610356,-2.8007618803635173,-3.0102487454652094,-3.0121121819567183,-2.944482559665465
21,210.0,-2.9296956103468332,-2.967807663467508,-2.940436739323047,-2.9548447295506115,-2.940800824198658,-2.974096178050527,-2.8032956590912073,-3.0134370015530423,-3.0154053470651125,-2.9482223810368753
22,220.0,-2.933907538522541,-2.970635850342662,-2.944529620771267,-2.9597397176506535,-2.943954179014243,-2.978751744040265,-2.805939668776556,-3.016740312577801,-3.0188141289067714,-2.952085387600442
23,230.0,-2.938230926631771,-2.973569633090664,-2.9487459737467137,-2.9647611165131997,-2.9472173719723114,-2.983523535159073,-2.8086899644804686,-3.0201541797359592,-3.0223339967361613,-2.956066727878104
24,240.0,-2.9426613043104624,-2.9766055247948566,-2.9530805830502262,-2.969904644260158,-2.9505862652136905,-2.988406959832601,-2.811542831057185,-3.023674414839832,-3.025960736964219,-2.960161914798533
25,250.0,-2.947194546641809,-2.979740227842367,-2.9575286346983565,-2.975163896677258,-2.9540569971032067,-2.993397211019656,-2.814494770076656,-3.027297113812315,-3.029690424047727,-2.9643667889167356
26,260.0,-2.9518268383700357,-2.9829706241568026,-2.96208559310511,-2.980539522367625,-2.957625958969462,-2.9984898640688584,-2.817542485874878,-3.03101863081519,-3.033519396191237,-2.968677485340408
27,270.0,-2.9565546493445916,-2.9862937647745986,-2.966747279324287,-2.9859888051767896,-2.9612897729814827,-3.003680900724407,-2.8206828726772892,-3.03483555681523,-3.0374442300760895,-2.9730904048755566
28,280.0,-2.9613746894301833,-2.9897068598454584,-2.97150971784786,-2.9916109920087215,-2.965045273202896,-3.0089665228860607,-2.823913001007827,-3.038744697338863,-3.041461720775182,-2.977602186559716
29,290.0,-2.9662838952828263,-2.9932072685342055,-2.976369219222664,-2.9973008844420868,-2.968889487181549,-3.0143431874674342,-2.827230106090842,-3.042743055304222,-3.0455688629020417,-2.9822096870366255
30,300.0,-2.9712794016949178,-2.996792489488095,-2.9813222962400956,-3.0030914867737035,-2.9728196203427486,-3.0198076463638444,-2.830631575383178,-3.0468278159706728,-3.049762832905421,-2.986909962573653
31,310.0,-2.976358530285818,-3.0004601518416796,-2.9863656899541664,-3.008976863590562,-2.9768330414675406,-3.0253567999239395,-2.8341149383777746,-3.0509963287180284,-3.054040975657436,-2.9917002412831026
32,320.0,-2.9815187630742,-3.0042080065503955,-2.9914963368080354,-3.014957102239526,-2.9809272691771715,-3.0309878060549846,-2.8376778566314607,-3.0552460957051886,-3.0584007889821674,-2.996577929186173
33,330.0,-2.9867577380246972,-3.008033918470374,-2.9967113416725506,-3.0210247863591877,-2.985099960651837,-3.036697943103191,-2.84131811385366,-3.059574757316217,-3.0628399119422896,-3.0015405647336006
34,340.0,-2.9920732255653113,-3.0119358588953564,-3.0020079685212355,-3.027180473137596,-2.989348901037349,-3.0424847040234395,-2.845033608259046,-3.063980087956493,-3.067356115141633,-3.0065858361230475
35,350.0,-2.997463122660905,-3.015911898564654,-3.0073836522872335,-3.033421401389612,-2.993671992778134,-3.048345704035363,-2.8488223435207747,-3.068459976815637,-3.07194728542371,-3.011711551038824
36,360.0,-3.0029254446590907,-3.0199602012435482,-3.0128359500772985,-3.039744680066611,-2.998067247694356,-3.054278713148984,-2.8526824229118226,-3.0730124278483832,-3.0766114273307212,-3.016915635833372
37,370.0,-3.0084583040824744,-3.024079017642565,-3.01836256211938,-3.046148126480862,-3.0025327792452785,-3.060281608245899,-2.856612040930911,-3.0776355434310694,-3.0813466431137435,-3.02219612166903
38,380.0,-3.0140599236448744,-3.028266680152919,-3.0239613115695994,-3.052629500980913,-3.007066794254892,-3.0663524010287517,-2.860609479173974,-3.082327521375421,-3.08615113208235,-3.0275511488299593
39,390.0,-3.0197286052177446,-3.032521597286457,-3.0296301245557,-3.059186596502845,-3.0116675868716656,-3.0724892085159965,-2.8646730986245923,-3.0870866518719566,-3.0910231830879282,-3.03297891575761
40,400.0,-3.0254627362011486,-3.0368422494313667,-3.035367046649028,-3.065817874960494,-3.0163335333075376,-3.0786902419760964,-2.868801335916491,-3.091911302393085,-3.09596116744087,-3.0384777457103977
41,410.0,-3.0312607844130355,-3.041227183962944,-3.041170205323282,-3.072521226306067,-3.021063084822413,-3.0849538054163057,-2.872992697813154,-3.0967999198773217,-3.1009635320084805,-3.044046017086743
42,420.0,-3.0371212831757197,-3.0456750115984663,-3.04703785005242,-3.0792946754429855,-3.0258547634206012,-3.0912782985227425,-2.8772457574421506,-3.1017510222626936,-3.106028798187055,-3.049682193708124
43,430.0,-3.043042839826521,-3.0501844022625817,-3.052968288201955,-3.086136724845324,-3.0307071582138065,-3.0976621940241804,-2.8815591492172485,-3.106763194337955,-3.1111555530946005,-3.055384791884235
44,440.0,-3.049024115760566,-3.0547540818235994,-3.058959917257991,-3.0930453821525625,-3.0356189192784755,-3.104104035184179,-2.8859315658226596,-3.11183508350186,-3.1163424456818447,-3.0611524007360806
45,450.0,-3.055063838652731,-3.0593828288077796,-3.0650112143606765,-3.100019545554963,-3.0405887555052935,-3.1106024430884713,-2.8903617549147174,-3.1169653967239883,-3.1215881879913443,-3.0669836720094876
46,460.0,-3.061160779442763,-3.0640694713344896,-3.0711207282874238,-3.1070571479745985,-3.0456154298147013,-3.1171560996530987,-2.8948485146355614,-3.1221528949220247,-3.126891543153445,-3.0728772872151415
47,470.0,-3.06731376991524,-3.0688128843116145,-3.0772870710190374,-3.1141570648037997,-3.050697756611727,-3.1237637454631324,-2.8993906925971613,-3.1273963914209135,-3.132251327273578,-3.0788320393056274
48,480.0,-3.0735216820416436,-3.0736119869317857,-3.083508992936194,-3.1213178499796292,-3.0558345990779214,-3.1304241798706336,-2.9039871811461233,-3.1326947490775003,-3.137666409567387,-3.0848466769465253
49,490.0,-3.079783435924701,-3.078465740154512,-3.0897850811058887,-3.128538102898111,-3.0610248642119755,-3.1371362537105534,-2.9086369162614067,-3.1380468743995302,-3.1431357002264972,-3.0909201043885464
50,500.0,-3.0860979969652504,-3.0833731444917776,-3.09611420182861,-3.1358165547806616,-3.066267503443801,-3.1438988722608716,-2.9133388744200777,-3.1434517224938703,-3.1486581554326905,-3.097051184649064
51,510.0,-3.0924643583543867,-3.0883332379123205,-3.1024951901754476,-3.1431519805615613,-3.0715615081566248,-3.150710978366052,-2.918092070868229,-3.1489082827611545,-3.1542327728587813,-3.1032387994017614
52,520.0,-3.098881562701997,-3.0933450938346443,-3.108926937851292,-3.1505431392513903,-3.0769059077544196,-3.157571568658155,-2.922895555670298,-3.1544155868439456,-3.159858591464017,-3.1094819838275507
53,530.0,-3.1053486848252967,-3.098407819357458,-3.115408379768833,-3.157988910864547,-3.082299767521852,-3.164479671665272,-2.927748416134363,-3.1599727046698116,-3.1655346803262536,-3.115779754182889
54,540.0,-3.111864904257386,-3.103520553698473,-3.121938499372057,-3.165488241420353,-3.087742187500661,-3.171434358489819,-2.9326497697409843,-3.165578736956527,-3.1712601495474186,-3.1221310525058543
55,550.0,-3.1184292105973346,-3.1086824660921955,-3.1285163171401638,-3.1730399447168867,-3.093232300345969,-3.1784347418653227,-2.9375987665291934,-3.171232822230211,-3.1770341457756937,-3.128535049734148
56,560.0,-3.1250408412854442,-3.113892755026476,-3.135140888850618,-3.180643139356988,-3.098769268979923,-3.1854799617018434,-2.9425945852453217,-3.1769341215961076,-3.1828558369319215,-3.1349907532660635
57,570.0,-3.131698993246716,-3.119150645984168,-3.1418113168562933,-3.1882966959590515,-3.1043522853372516,-3.1925691882834073,-2.9476364327311737,-3.1826818412306577,-3.1887244304870244,-3.1414973656439393
58,580.0,-3.1384028887772866,-3.124455391156544,-3.1485267290244336,-3.195999748734037,-3.1099805696848217,-3.1997016318842104,-2.952723542347311,-3.1884752010409256,-3.1946391562721246,-3.1480540016748035
59,590.0,-3.1451517760747,-3.129806267306791,-3.1552862903368,-3.2037513954738657,-3.1156533682724747,-3.206876526347911,-2.957855173913328,-3.194313454045689,-3.200599278327801,-3.1546598263388375
60,600.0,-3.1519449224091067,-3.1352025747387486,-3.1620891991921964,-3.211550661909685,-3.1213699538195177,-3.2140931331636,-2.9630306094537167,-3.200195879262436,-3.206604076973672,-3.161314014809715
61,610.0,-3.1587816252720486,-3.1406436371780933,-3.1689346787679984,-3.219396779605316,-3.1271296203371253,-3.2213507415787888,-2.968249155198517,-3.206121780305632,-3.2126528709381197,-3.168015955683787
62,620.0,-3.165661202158909,-3.1461287990853184,-3.1758219728823023,-3.2272888605494576,-3.132931687662931,-3.228648660410851,-2.973510139592434,-3.212090480383135,-3.218744990142466,-3.174764674264595
63,630.0,-3.172582985807389,-3.15165742634292,-3.182750367449457,-3.2352260964184545,-3.1387754958184977,-3.2359862263969097,-2.978812910952539,-3.218101330399776,-3.224879794371132,-3.181559570260885
64,640.0,-3.1795463412613025,-3.157228904002697,-3.1897191711620816,-3.2432077247071684,-3.144660406457753,-3.243362802232749,-2.984156837805369,-3.2241537003918777,-3.2310566651290635,-3.1884000755532433
65,650.0,-3.1865506327200155,-3.1628426367594162,-3.1967277053181653,-3.251233049648223,-3.1505857997417843,-3.250777764033404,-2.989541308993943,-3.2302469783687875,-3.237275002672349,-3.195285099073935
66,660.0,-3.1935952662559366,-3.168498046780684,-3.203775324638853,-3.259301294062986,-3.156551077090746,-3.258230510912562,-2.994965730770959,-3.2363805791570774,-3.2435342337420145,-3.202214446268504
67,670.0,-3.2006796477379997,-3.174194573799961,-3.210861393231899,-3.267411769407997,-3.162555656274178,-3.265720463219558,-3.000429526334663,-3.2425539264853556,-3.2498337945327784,-3.20918703048877
68,680.0,-3.2078032046598777,-3.179931674532414,-3.2179853094028137,-3.2755637821684416,-3.168598973788705,-3.2732470573236343,-3.005932136405749,-3.248766474969528,-3.256173150833078,-3.2162022899407634
69,690.0,-3.2149653876801927,-3.185708821094619,-3.2251464877906133,-3.2837566562179354,-3.174680482214105,-3.2808097460051564,-3.0114730176875733,-3.255017685012232,-3.262551777610133,-3.2232596521855608
70,700.0,-3.2221656487197237,-3.1915255013789667,-3.2323443562164433,-3.2919898369772573,-3.180799652125091,-3.2884080022142244,-3.0170516424403377,-3.2613070374554125,-3.2689691766382163,-3.230358654848265
71,710.0,-3.2294034657848587,-3.197381217458221,-3.239578362433466,-3.300262578403311,-3.186955966118215,-3.2960413126520223,-3.022667497074087,-3.267634035608997,-3.2754248630422613,-3.237499096728686
72,720.0,-3.2366783311511536,-3.2032754861379984,-3.2468479709749256,-3.3085744049987285,-3.193148923551701,-3.303709178490725,-3.028320082436221,-3.273998187043332,-3.2819183656729995,-3.2446793382398775
73,730.0,-3.2439897392104626,-3.209207837845513,-3.254152667661451,-3.316924624066017,-3.1993780399166765,-3.3114111154617256,-3.0340089125353744,-3.280399026756133,-3.2884492342493847,-3.2519003245024307
74,740.0,-3.251337208777954,-3.2151778151577877,-3.2614919455821663,-3.325312264770627,-3.205642842346406,-3.319146657900012,-3.0397335164803847,-3.2868360955561267,-3.2950170339912614,-3.259158932478317
75,750.0,-3.2587202685993986,-3.221184974201826,-3.268865322506727,-3.3337378162135045,-3.2119428716502982,-3.326915338529626,-3.045493433070474,-3.293308950925339,-3.3016213419799643,-3.2664587190826317
76,760.0,-3.266138451198346,-3.227228882692303,-3.276272317758521,-3.3422001613641625,-3.2182776818109335,-3.3347167272446403,-3.051288214921633,-3.2998171653786796,-3.308261754853136,-3.273793046275941
77,770.0,-3.2735910926659324,-3.233309120706848,-3.28371247072032,-3.3506983866917626,-3.22464683796853,-3.342550388057799,-3.057117424952784,-3.3063603211724204,-3.31493788796256,-3.2811511966363742
78,780.0,-3.2810781968036196,-3.239425278315218,-3.291185340551622,-3.359233283664751,-3.2310499200306713,-3.3504158975183564,-3.0629806396769697,-3.31293802087898,-3.3216493611541837,-3.2885566935647237
79,790.0,-3.288599122207302,-3.245576957754025,-3.2986904928652336,-3.3678029736972785,-3.2374865186802264,-3.3583128483892084,-3.068877444204827,-3.3195498703179536,-3.3283958149281365,-3.296023722370376
80,800.0,-3.29615344159045,-3.2517637708320613,-3.3062274977838264,-3.376407486592666,-3.2439562315834074,-3.3662408450838743,-3.074807434366832,-3.326195496545856,-3.3351769082208054,-3.3035226805263673
81,810.0,-3.3037407532977086,-3.257985339881271,-3.3137959474869665,-3.385045549539418,-3.2504586725953226,-3.374199495736491,-3.0807702172599076,-3.3328745295160833,-3.3419922961227084,-3.3110309981710206
82,820.0,-3.3113606603547074,-3.26424129715537,-3.3213954411385096,-3.393718028948225,-3.2569934650907735,-3.3821884258967025,-3.086765407470252,-3.3395866156430714,-3.3488416873728077,-3.318585833872223
83,830.0,-3.3190127687417204,-3.2705312834172258,-3.3290255842537606,-3.4024239759858426,-3.2635602403492427,-3.39020726487378,-3.0927926306804103,-3.3463314180225803,-3.35572476705216,-3.3261756511200633
84,840.0,-3.3266967065283843,-3.2768549500185267,-3.3366859434495275,-3.411162901409179,-3.270158641456123,-3.398255654962006,-3.098851521367197,-3.3531086002031127,-3.362641249715208,-3.3337982600130345
85,850.0,-3.3344121080816365,-3.2832119554307826,-3.344376273925062,-3.4199344178397832,-3.276788321308173,-3.406333245865431,-3.104941722139138,-3.35991784052385,-3.369590863604389,-3.341458603583869
86,860.0,-3.3421585917872156,-3.289601968296844,-3.3520961451741704,-3.4287380736851247,-3.2834489428352147,-3.4144396945448454,-3.111062884546728,-3.3667588332727507,-3.3765733510957916,-3.3491497193136675
87,870.0,-3.34993582242655,-3.296024664266007,-3.359845207838597,-3.4375734984362483,-3.290140174365265,-3.4225746697502375,-3.1172146667236276,-3.373631278330938,-3.3835884730709664,-3.3568742970866725
88,880.0,-3.3577434411545037,-3.3024797281444984,-3.3676231161700754,-3.446440320623925,-3.296861698896658,-3.4307378451759765,-3.123396736299173,-3.3805348864799747,-3.3906360001067437,-3.3646330279118652
89,890.0,-3.3655814516338216,-3.30896685091429,-3.375429536715949,-3.455338137814594,-3.303613202180841,-3.4389289002985635,-3.1296087690326226,-3.387469376555248,-3.3977157269833156,-3.372422081882001
90,900.0,-3.373448733417686,-3.3154857325746856,-3.383264142254507,-3.464267349191583,-3.3103943846025405,-3.4471475271004746,-3.135850446094319,-3.3944344823285544,-3.404827454334703,-3.3802428687615595
91,910.0,-3.381345409370919,-3.322036079942222,-3.3911266152055273,-3.4732261553357344,-3.317204950033979,-3.4553934205572934,-3.142121456450285,-3.401429949451428,-3.4119710075423084,-3.3880965370662235
92,920.0,-3.3892711586137287,-3.328617606011661,-3.3990166394016916,-3.4822148573436493,-3.324044613156118,-3.463666283291859,-3.1484214954568905,-3.408455524895123,-3.419146229144233,-3.3959804000094667
93,930.0,-3.397225675470618,-3.3352300325018365,-3.4069339092471873,-3.491233133462002,-3.330913096839263,-3.471965827927229,-3.1547502675800616,-3.415510969854596,-3.426352977417621,-3.4038958012977676
94,940.0,-3.4052086534564894,-3.34187308597329,-3.4148781374543264,-3.500280620626135,-3.337810133528893,-3.4802917675355745,-3.161107480791566,-3.422596057890517,-3.4335911278435587,-3.4118409307766226
95,950.0,-3.413220236064843,-3.3485464999690944,-3.422849018108568,-3.509357018762293,-3.344735456531241,-3.488643826843563,-3.1674928497855905,-3.4297105660797094,-3.440860590638857,-3.419816042124445
96,960.0,-3.4212593887845824,-3.3552500155061566,-3.430846282647899,-3.518462027347622,-3.3516888171550403,-3.4970217320984247,-3.173906097836342,-3.4368542891403178,-3.448161275734081,-3.427821047489291
97,970.0,-3.429326134240043,-3.361983378117784,-3.4388696418667397,-3.5275953136891958,-3.3586699663484265,-3.5054252188719084,-3.1803469496999375,-3.4440270279757996,-3.4554931359009435,-3.43585567086907
98,980.0,-3.437420188683658,-3.3687463398385664,-3.4469188256073497,-3.536756517747931,-3.365678667471326,-3.513854026387233,-3.186815140082035,-3.4512285972608123,-3.4628561342584354,-3.4439189712968554
99,990.0,-3.4455412740286944,-3.3755386590831447,-3.454993566424526,-3.5459453890959014,-3.37271468938957,-3.522307899048718,-3.1933104072806278,-3.458458809654011,-3.4702502717302757,-3.452010987402705
100,1000.0,,,,,,,,,,
