,temperature,A15--beta-W a=5.4421,A4--C--dc a=5.4550,A5--beta-Sn a=4.9560,A6--In--bct a=2.7728,mp-10021 a=2.6311,mp-569423 a=5.9002,oqmd-1215951 a=4.2798,oqmd-676227 a=4.5157,oqmd-686543 a=7.0966,oqmd-8115 a=3.0080
83,830.0,25.489898063842926,26.97218385071264,24.19790573085569,26.41003913034568,25.326888381460705,23.665379151208885,25.36022545497071,25.930675302988607,26.750069395671463,26.26049190138587
84,840.0,25.500667980133073,27.020348839311485,24.29104132139886,26.41427094120188,25.35071232442938,23.666597291526948,25.376112669327288,25.982394291649708,26.852106056302716,30.58309909601697
85,850.0,25.49127565263334,27.070265105275816,24.227151138393932,26.358363852707527,25.376066562178963,23.667007185859035,25.39243681173215,26.04098617183141,26.960489966246794,25.23704209125313
86,860.0,25.513017236055518,27.119600914570334,24.22228792505318,26.361023417817133,25.399395614727663,23.670579796643093,25.407499440015297,26.098319765339994,27.079257841141303,27.76594543969473
87,870.0,25.50845740412712,27.170364239648723,24.213713423147947,26.355727173084478,25.428638967711098,23.671910679709985,25.42393593470754,26.1590120216428,27.20154987189059,28.668854034323346
88,880.0,25.80476799667887,27.220288898088015,24.2089068413069,26.31697172283789,25.45410270372892,23.671854258777028,25.440861532334857,26.220961479569944,27.33996508637443,25.7465162430715
89,890.0,25.135853930101135,27.27199377003163,24.203016237133586,26.958814914513873,25.486068251363616,23.676351800456022,25.456176833034082,26.29031147170819,27.479446957908433,27.24968321111642
90,900.0,25.52497120024911,27.32382937850725,24.199183573374448,25.699164008976457,25.5152805292816,23.677504627563728,25.47210918161339,26.36484003367597,27.636571497713817,28.553194285691404
91,910.0,25.52684406299607,27.375431991112446,24.190463093953486,26.249078225814703,25.54826866620743,23.67948579377795,25.487650314151843,26.43561914674593,27.805390282782913,26.511407610132707
92,920.0,25.536021209649576,27.429240296872905,24.185025468851812,26.251920277625413,25.583020374070845,23.6846052984423,25.50539895297374,26.51414143497138,27.985141518620665,27.99550376611075
93,930.0,25.538573248586253,27.48202312127964,24.190118879166914,26.21148418919917,25.621016231585738,23.684582264135646,25.520590490064805,26.59915141153583,28.177595257670013,26.675525503010945
94,940.0,25.943324811716888,27.53586226119604,24.172774613288446,26.221172411800037,25.654629736125944,23.689592557747083,25.536243720277852,26.68298079570456,28.39915015366902,27.192435962384625
95,950.0,25.271073160793904,27.59141015902849,24.18376484070634,26.22465843593103,25.699598129374646,23.6906846398196,25.554255923867313,26.778678642454643,28.618710118560628,27.401191121864436
96,960.0,25.55804047022577,27.6461438002831,24.170451296167098,26.192547406625287,25.73943349438548,23.69513102269718,25.568300762316525,26.876144355754743,28.87621403615416,27.433975081878103
97,970.0,25.55870835880076,27.70205158377523,24.16938396462699,26.128422883167598,25.786079189651186,23.69789215442722,25.586346053927507,26.98265667115764,29.142490692452625,26.839086911073323
98,980.0,25.559253385426423,27.75920705541512,24.16566823255148,26.160994225846547,25.833364564173888,23.700520078428102,25.602668697931243,27.083686499460963,29.443802167202694,27.15230544321009
99,990.0,25.560448408356322,27.81613658151819,24.167083895529192,26.145410546376468,25.88414676975763,23.70443959235218,25.618630096444335,27.202130062376582,29.768982162486584,27.042023805800927
100,1000.0,,,,,,,,,,
