,temperature,A15--beta-W a=5.4421,A4--C--dc a=5.4550,A5--beta-Sn a=4.9560,A6--In--bct a=2.7728,mp-10021 a=2.6311,mp-569423 a=5.9002,oqmd-1215951 a=4.2798,oqmd-676227 a=4.5157,oqmd-686543 a=7.0966,oqmd-8115 a=3.0080
23,230.0,42.31996307382158,28.399165828637347,35.87718147926333,49.407551596304394,31.879200705816345,43.31362691201684,26.956679899252876,33.112409137430085,34.16721646002928,37.559564198869886
24,240.0,43.35207660724072,29.34833318566704,36.89609368528339,50.41041742788827,32.87560747622364,44.34578666745452,27.924022009193372,34.11116038719065,35.16805295468118,38.57951563839879
25,250.0,44.34425653759284,30.266551990860254,37.87659019998568,51.373440015667484,33.83609115850024,45.33798684235988,28.858601197063194,35.07371203337418,36.13244711642557,39.5609206964705
26,260.0,45.299399072322494,31.15549098165776,38.82134449231556,52.299625336482954,34.76297533541771,46.2931278797173,29.76230719979131,36.00242933841129,37.06280027251283,40.50647388767721
27,270.0,46.22010496361382,32.01672199791187,39.73277377742504,53.191655720671974,35.65838578364236,47.21381404938502,30.636902540558662,36.89947221378623,37.9613019692937,41.418609396289526
28,280.0,47.10871713423794,32.851721073721414,40.61306868474606,54.05193412197646,36.524268974631525,48.10239120568443,31.484027951614667,37.76681529723048,38.82995137191353,42.299531655995374
29,290.0,47.967352721274295,33.66187137881631,41.46421915813001,54.882621167988404,37.3624091817004,48.96097893709462,32.30520908493999,38.6062662662229,39.67057659487667,43.15124193283365
30,300.0,48.797930455008185,34.44846729198267,42.2880370497046,55.68566633929107,38.17444410474371,49.791498030556745,33.10186382671431,39.41948239483257,40.48485204818242,43.97556143617692
31,310.0,49.60219413116579,35.21271911153861,43.086175834265944,56.46283434518718,38.96187902592902,50.59569401276116,33.87530977406314,40.207985436010624,41.274313937400564,44.774151428881936
32,320.0,50.38173280283264,35.95575806476842,43.86014782701235,57.21572754720065,39.72609956653211,51.37515739803629,34.62677159522333,40.97317494954436,42.04037407903693,45.54853075085253
33,330.0,51.13799820982625,36.67864138873261,44.61133924171049,57.945805112748346,40.46838314405848,52.13134116325348,35.357388103290866,41.716340211598656,42.78433219755202,46.300091115705754
34,340.0,51.87231987426329,37.3823573324219,45.34102338274875,58.65439944941376,41.18990924088118,52.865575880585496,36.068218946445214,42.43867084438816,43.507386865225826,47.030110490373815
35,350.0,52.58591821810645,38.067829984513025,46.05037222464671,59.342730366188206,41.89176859756465,53.579082865525116,36.760250865595964,43.141266299606286,44.21064523560291,47.739764823300845
36,360.0,53.279915998726906,38.735923868721805,46.74046659726094,60.01191732561857,42.57497144022713,54.27298563751266,37.434403501928905,43.82514432042762,44.89513170825514,48.43013834839234
37,370.0,53.9553483094764,39.38744827489003,47.412305163941014,60.66299008526761,43.24045484431605,54.94831994119438,38.091534756919444,44.491248496218255,45.56179564893282,49.10223265867601
38,380.0,54.613171352004215,40.023161311736686,48.066812353238035,61.29689797420472,43.88908932875879,55.60604253589268,38.732445719892965,45.14045501298229,46.211518275750194,49.75697471533345
39,390.0,55.254270153883176,40.643773679210064,48.70484538176544,61.91451800798624,44.521684765576104,56.24703892748305,39.35788518560518,45.77357869160145,46.84511880939779,50.39522393354853
40,400.0,55.87946537770466,41.24995216629766,49.32720048624537,62.516662011268956,45.13899568128893,56.87213018937356,39.96855378814947,46.39137839567972,47.463359973821554,51.01777846616964
41,410.0,56.48951934515978,41.84232288505706,49.93461846604191,63.10408288936582,45.7417260182267,57.48207899655403,40.565107779236335,46.99456188132751,48.066952923347856,51.625380788777065
42,420.0,57.08514138076984,42.42147425474898,50.52778962323896,63.67748016722169,46.330533416149954,58.077594977675076,41.14816247895851,47.5837901527096,48.65656166295524,52.21872267499321
43,430.0,57.66699256426079,42.98795975141584,51.107358175214124,64.23750489564546,46.90603306770802,58.65933947447185,41.71829542646557,48.159681379534135,49.23280702017445,52.79844963839396
44,440.0,58.23568996748489,43.5423004389552,51.67392620434665,64.78476400912591,47.46880119503857,59.227929784630604,42.27604925657721,48.72281442591591,49.79627021987059,53.36516490674303
45,450.0,58.791810440788694,44.08498729771952,52.228057200674534,65.31982420689626,48.019378189207764,59.78394295320438,42.82193432677413,49.273732034056835,50.34749610684266,53.91943298526672
46,460.0,59.335894004538396,44.61648336623735,52.77027924585951,65.84321541815346,48.55827144937838,60.32791916841561,43.35643111722423,49.81294370097231,50.88699605565174,54.46178285801916
47,470.0,59.86844689370233,45.137225710979415,53.30108788035812,66.35543390361069,49.085957954167036,60.86036480989585,43.879992424632185,50.34092828187917,51.41525060227032,54.99271086978476
48,480.0,60.38994429683964,45.647627238215804,53.820948690266746,66.85694503801741,49.60288659387077,61.38175519078213,44.39304536900856,50.85813634983461,51.93271182792947,55.51268332546302
49,490.0,60.90083282524247,46.14807836116966,54.33029964554971,67.34818581210536,50.10948028892571,61.892537029541636,44.89599323065974,51.36499233771466,52.439805521911104,56.02213883899992
50,500.0,61.40153274326283,46.63894853460809,54.82955321738444,67.82956708708683,50.60613791695599,62.3931306825716,45.38921713317812,51.86189648552637,52.93693314679404,56.5214904598981
51,510.0,61.89243998678553,47.12058766817811,55.31909829881903,68.30147563044466,51.09323606823413,62.88393216466428,45.87307758668683,52.3492266133715,53.424473626948995,57.01112760176275
52,520.0,62.373927993377244,47.593327428833526,55.79930195000036,68.764275957861,51.57113064707212,63.36531498084003,46.34791590423444,52.827339738020534,53.9027849785585,57.491417794324974
53,530.0,62.84634936464392,48.057482441841124,56.270510986602794,69.2183120029782,52.040158334729924,63.83763179017655,46.814055502997974,53.296573548991006,54.37220579741713,57.962708277752974
54,540.0,63.3100373788127,48.513351399033084,56.73305342787146,69.66390863387967,52.500637927610285,64.30121591965685,47.27180310083099,53.75724775823558,54.83305661882573,58.42532745579757
55,550.0,63.765307369316666,48.961218082257346,57.18723981874228,70.10137303282292,52.95287156302806,64.75638274387222,47.721449817622116,54.20966533595088,55.28564116233244,58.87958622235393
56,560.0,64.21245798333318,49.401352309202295,57.63336443881141,70.53099595373315,53.39714584347234,65.20343094448994,48.16327219006423,54.65411364362922,55.73024747261733,59.325779174309915
57,570.0,64.65177233247341,49.83401080823501,58.07170640947262,70.95305287015125,53.8337328690942,65.64264366180309,48.59753310754366,55.09086547426962,56.167148966578054,59.76418572206853
58,580.0,65.08351904651236,50.259438028150235,58.50253070922544,71.36780502492647,54.262891187094056,66.07428954916291,49.024482676161526,55.520180008562946,56.59660539558299,60.19507110783363
59,590.0,65.50795323972022,50.677866888404424,58.92608910608708,71.77550039146921,54.684866665800975,66.49862373996694,49.44435901714913,55.942303694960614,57.01886373088288,60.61868734063554
60,600.0,65.92531739831574,51.089519474665295,59.34262101501118,72.1763745554221,55.099893300334394,66.91588873564558,49.85738900542106,56.35747106064695,57.43415897932908,61.03527405605596
61,610.0,66.33584219660156,51.494607684280126,59.752354287378694,72.57065152443398,55.50819395614557,67.32631522229161,50.26378895339236,56.76590545976712,57.84271493578344,61.44505930774608
62,620.0,66.73974724852224,51.89333382574073,60.15550593886177,72.95854447299439,55.90998105594759,67.73012282264544,50.66376524472501,57.167819764535686,58.244744877967904,61.848260297110585
63,630.0,67.13724180063697,52.28589117586487,60.55228282132438,73.34025642843683,56.305457215104305,68.1275207894381,51.05751492222972,57.563417004334376,58.64045220887502,62.24508404679208
64,640.0,67.52852537190572,52.672464498155406,60.942882243772,73.71598090360112,56.69481582997847,68.51870864549785,51.44522623375154,57.952890957357766,59.03003105137846,62.63572802304258
65,650.0,67.91378834505811,53.053230525372335,61.327492546907926,74.08590248104193,57.07824162327993,68.90387677542668,51.82707913949394,58.33642669892704,59.41366679918566,63.020380711549365
66,660.0,68.29321251389199,53.42835840921045,61.706293635358435,74.45019735317376,57.45591115011907,69.28320697313217,52.203245783950685,58.71420111017956,59.79153662789877,63.39922215080144
67,670.0,68.66697159034143,53.798010139642344,62.079457471238044,74.80903382223097,57.82799326806266,69.65687294912725,52.5738909352967,59.08638335049102,60.16380996955778,63.772424426636626
68,680.0,69.03523167481508,54.16234093625124,62.4471485323351,75.16257276364196,58.194649574182726,70.0250408010697,52.93917239483003,59.453135296646344,60.53064895371934,64.14015213136283
69,690.0,69.3981516929275,54.52149961377644,62.80952423793433,75.51096805590409,58.55603481180285,70.38786945065996,53.29924137885621,59.814611951510685,60.89220881783729,64.50256279036839
70,700.0,69.75588380146316,54.87562892378258,63.16673534492569,75.854366979872,58.912297249443114,70.74551104977239,53.65424287515831,60.17096182467364,61.24863828946021,64.85980725897345
71,710.0,70.10857376613255,55.22486587427546,63.5189263166588,76.19291059000604,59.26357903413401,71.09811135832427,54.00431597601371,60.52232728733556,61.60007994249955,65.21203009193962
72,720.0,70.45636131340859,55.56934202892287,63.86623566677097,76.52673405990946,59.610016521182786,71.44581009625632,54.34959418957414,60.86884490346014,61.94667052965451,65.55936988788572
73,730.0,70.79938045857556,55.90918378736861,64.20879627994164,76.85596700426261,59.95174058219173,71.78874127167289,54.690205731221425,61.210645739077584,62.28854129284513,65.90195961057238
74,740.0,71.13775981185343,56.244512648037464,64.54673571143006,77.18073377906444,60.28887689305771,72.12703348706759,55.02627379642844,61.5478556514136,62.62581825338112,66.23992688894182
75,750.0,71.47162286436539,56.575445454721034,64.88017646705254,77.50115376188153,60.62154620343112,72.4608102253695,55.357916816479595,61.88059555940405,62.95862248341087,66.57339429751765
76,760.0,71.80108825547916,56.902094628057306,65.20923626509082,77.81734161374118,60.9498645890757,72.79019011736108,55.68524869830158,62.208981696996354,63.28707036007421,66.90247961869736
77,770.0,72.12627002297008,57.22456838305069,65.5340282814965,78.1294075239988,61.27394368837787,73.1152871919051,56.00837904958345,62.53312585052899,63.61127380365522,67.22729608835257
78,780.0,72.44727783732347,57.54297093355096,65.85466137967921,78.43745743958947,61.5938909242044,73.43621111031321,56.32741339021615,62.85313558135649,63.93134050092163,67.54795262591601
79,790.0,72.76421722134491,57.85740268463988,66.1712403260023,78.74159327975508,61.90980971214924,73.75306738597884,56.64245335104013,63.16911443482293,64.24737411473143,67.86455405018802
80,800.0,73.07718975616442,58.16796041374478,66.48386599203874,79.04191313739419,62.22179965615701,74.0659575904694,56.953596860784955,63.48116213654313,64.55947448090713,68.17720128185393
81,810.0,73.38629327466126,58.47473744126373,66.79263554453209,79.33851146799194,62.52995673245325,74.37497954696005,57.260938322031485,63.78937477690891,64.86773779328189,68.48599153370853
82,820.0,73.69162204317892,58.77782379139028,67.09764262398014,79.63147926705473,62.83437346254689,74.68022751198825,57.56456877694148,64.09384498466453,65.17225677776419,68.79101848945429
83,830.0,73.99326693239199,59.07730634381683,67.39897751262212,79.92090423685386,63.135139076141826,74.98179234636511,57.8645760634644,64.39466209029372,65.47312085617354,69.09237247189989
84,840.0,74.29131557809647,59.373268976916194,67.69672729255797,80.20687094326837,63.4323396645816,75.27976167597535,58.161044962646685,64.69191227994347,65.77041630058169,69.39014060127612
85,850.0,74.58585253259861,59.6657927029578,67.990975994727,80.48946096341074,63.72605832552705,75.57422004320279,58.45405733767094,64.98567874050808,66.06422637877843,69.68440694437385
86,860.0,74.87695940737879,59.954955795876494,68.28180473933236,80.76875302466739,64.01637529943658,75.86524904961689,58.74369226512721,65.27604179650052,66.3546314914822,69.97525265514406
87,870.0,75.16471500762287,60.24083391208129,68.56929186830814,81.04482313576904,64.30336809838995,76.1529274905133,59.030026159056106,65.56307903923503,66.64170930185561,70.26275610729951
88,880.0,75.44919545915613,60.52350020474081,68.85351307035695,81.31774471040649,64.5871116277763,76.43733148186564,59.313132888226704,65.84686544883857,66.92553485780657,70.54699301949886
89,890.0,75.73047432829138,60.80302543197836,69.13454149906688,81.58758868391132,64.86767830130715,76.71853458019561,59.59308388708411,66.12747350957657,67.20618070758107,70.82803657357638
90,900.0,76.00862273507829,61.07947805932212,69.41244788452852,81.85442362346426,65.14513814979715,76.99660789583143,59.86994826074971,66.40497331888768,67.48371700906675,71.10595752628485
91,910.0,76.28370946035655,61.352924356801815,69.68730063890925,82.1183158322483,65.41955892407404,77.27162019996565,60.14379288448085,66.67943269058345,67.75821163320325,71.38082431496672
92,920.0,76.55580104703787,61.62342849099733,69.95916595635077,82.37932944792604,65.69100619245415,77.54363802595206,60.41468249791092,66.95091725253643,68.02973026190277,71.65270315755515
93,930.0,76.82496189596262,61.89105261238331,70.22810790756492,82.63752653585686,65.95954343306508,77.81272576517777,60.682679794404336,67.21949053923053,68.2983364807935,71.9216581472566
94,940.0,77.09125435670285,62.155856938185686,70.49418852944036,82.89296717733308,66.22523212136137,78.07894575785429,60.947845505801084,67.4852140794883,68.5640918671229,72.18775134224282
95,950.0,77.35473881360836,62.417899831111086,70.75746791000097,83.14570955318122,66.48813181314266,78.34235837908821,61.21023848289065,67.74814747966239,68.82705607312965,72.45104285068456
96,960.0,77.61547376738118,62.6772378740907,71.01800426897421,83.39581002300582,66.74830022331278,78.60302212044716,61.46991577177491,68.0083485025848,69.08728690514742,72.71159091139022
97,970.0,77.8735159125002,62.933925941383805,71.27585403425097,83.64332320035243,67.00579330067428,78.86099366739784,61.726932686477426,68.26587314251246,69.34484039870046,72.96945197034321
98,980.0,78.12892021067773,63.18801726614612,71.5310719144871,83.88830202404607,67.26066529896516,79.11632797276113,61.981342877908816,68.52077569632488,69.59977088983099,73.22468075335274
99,990.0,78.38173996065531,63.439563504752144,71.78371096808144,84.13079782589833,67.51296884439138,79.36907832650793,62.233198399495606,68.77310883118372,69.85213108289045,73.47733033508858
100,1000.0,78.63202686450806,63.688614797990276,72.0338226687153,84.3708603950698,67.76275499982182,79.61929642207504,62.48254976960252,69.02292364887177,70.10197211499921,73.7274522046788
