calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e4237eb1-2666-4924-9124-cd505dc99434,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,A15--beta-W,A15--beta-W,5.442113229936357,5.442113229936357,5.442113229936357,90.0,90.0,90.0,1e-06,negative,76.652,34.052,34.052,0.000,0.000,-0.000,34.052,76.652,34.052,0.000,0.000,0.000,34.052,34.052,76.652,0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.394,0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.394,0.000,-0.000,-0.000,-0.000,0.000,0.000,13.394
e4237eb1-2666-4924-9124-cd505dc99434,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,A15--beta-W,A15--beta-W,5.442113229936357,5.442113229936357,5.442113229936357,90.0,90.0,90.0,1e-06,positive,76.651,34.052,34.052,-0.000,-0.000,0.000,34.052,76.651,34.052,-0.000,0.000,0.000,34.052,34.052,76.651,-0.000,-0.000,0.000,0.000,0.000,0.000,13.394,-0.000,-0.000,0.000,0.000,0.000,-0.000,13.394,-0.000,0.000,0.000,0.000,-0.000,-0.000,13.394
ff664d1a-f201-4e8a-8cdc-6e0265306eb3,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,A2--W--bcc,A2--W--bcc,3.2720703737689756,3.2720703737689756,3.2720703737689756,90.0,90.0,90.0,1e-08,negative,86.819,43.409,43.409,-0.000,-0.000,0.000,43.409,86.819,43.409,-0.000,0.000,0.000,43.409,43.409,86.819,-0.000,-0.000,0.000,0.000,-0.000,-0.000,23.120,0.000,0.000,-0.000,0.000,0.000,0.000,23.120,0.000,-0.000,-0.000,0.000,-0.000,0.000,23.120
ff664d1a-f201-4e8a-8cdc-6e0265306eb3,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,A2--W--bcc,A2--W--bcc,3.2720703737689756,3.2720703737689756,3.2720703737689756,90.0,90.0,90.0,1e-08,positive,86.819,43.409,43.409,-0.000,0.000,-0.000,43.409,86.819,43.409,0.000,-0.000,-0.000,43.409,43.409,86.819,0.000,-0.000,0.000,-0.000,0.000,0.000,23.120,-0.000,-0.000,0.000,-0.000,0.000,0.000,23.120,-0.000,0.000,0.000,-0.000,0.000,0.000,23.120
e8e9e6ef-4e89-4403-b9e7-8a2cadfd861c,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,A2--W--bcc,A2--W--bcc,3.2720703737689756,3.2720703737689756,3.2720703737689756,90.0,90.0,90.0,1e-07,negative,86.819,43.409,43.409,-0.000,0.000,0.000,43.409,86.819,43.409,0.000,-0.000,0.000,43.409,43.409,86.819,-0.000,0.000,0.000,0.000,-0.000,-0.000,23.120,0.000,0.000,-0.000,0.000,-0.000,-0.000,23.120,0.000,-0.000,-0.000,0.000,-0.000,-0.000,23.120
e8e9e6ef-4e89-4403-b9e7-8a2cadfd861c,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,A2--W--bcc,A2--W--bcc,3.2720703737689756,3.2720703737689756,3.2720703737689756,90.0,90.0,90.0,1e-07,positive,86.819,43.409,43.409,0.000,-0.000,-0.000,43.409,86.819,43.409,-0.000,-0.000,0.000,43.409,43.409,86.819,0.000,0.000,-0.000,-0.000,0.000,0.000,23.120,-0.000,-0.000,0.000,-0.000,0.000,0.000,23.120,-0.000,0.000,0.000,-0.000,0.000,-0.000,23.120
c22d969d-c2c9-42dc-ac06-2d893c6c8158,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,A2--W--bcc,A2--W--bcc,3.2720703737689756,3.2720703737689756,3.2720703737689756,90.0,90.0,90.0,1e-06,negative,86.820,43.409,43.409,-0.000,-0.000,0.000,43.409,86.820,43.409,-0.000,-0.000,0.000,43.409,43.409,86.820,-0.000,-0.000,0.000,0.000,-0.000,-0.000,23.120,-0.000,0.000,-0.000,0.000,-0.000,-0.000,23.120,0.000,-0.000,-0.000,0.000,0.000,0.000,23.120
c22d969d-c2c9-42dc-ac06-2d893c6c8158,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,A2--W--bcc,A2--W--bcc,3.2720703737689756,3.2720703737689756,3.2720703737689756,90.0,90.0,90.0,1e-06,positive,86.817,43.409,43.409,0.000,0.000,-0.000,43.409,86.817,43.409,0.000,-0.000,-0.000,43.409,43.409,86.817,0.000,-0.000,-0.000,-0.000,0.000,0.000,23.120,0.000,-0.000,0.000,-0.000,0.000,-0.000,23.120,-0.000,0.000,0.000,-0.000,0.000,-0.000,23.120
4c9d7d3c-2e9d-481b-ba2b-d156258d9952,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,A3'--alpha-La--double-hcp,oqmd-1215417,3.1004084187947027,3.1004084187947027,9.2441519976592,90.0,90.0,120.00000000000001,1e-08,negative,54.361,50.014,49.724,0.000,-0.000,0.000,50.014,54.361,49.724,0.000,-0.000,0.000,49.724,49.724,64.754,0.000,-0.000,0.000,0.000,-0.000,0.000,5.004,-0.000,0.000,-0.000,-0.000,0.000,0.000,5.004,0.000,-0.000,-0.000,0.000,0.000,-0.000,1.296
4c9d7d3c-2e9d-481b-ba2b-d156258d9952,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,A3'--alpha-La--double-hcp,oqmd-1215417,3.1004084187947027,3.1004084187947027,9.2441519976592,90.0,90.0,120.00000000000001,1e-08,positive,54.361,50.014,49.724,0.000,0.000,-0.000,50.892,53.484,49.724,-0.000,0.000,-0.000,49.724,49.724,64.754,-0.000,0.000,-0.000,-0.000,0.000,-0.000,5.004,0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.004,-0.000,0.000,0.000,-0.000,-0.000,0.000,2.174
f7fe6b59-bf89-4869-8255-3b6471b06a11,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,A3'--alpha-La--double-hcp,oqmd-1215417,3.1004084187947027,3.1004084187947027,9.2441519976592,90.0,90.0,120.00000000000001,1e-07,negative,54.361,50.014,49.724,-0.000,-0.000,0.000,50.014,54.361,49.724,0.000,0.000,0.000,49.724,49.724,64.754,0.000,-0.000,0.000,-0.000,-0.000,0.000,5.004,-0.000,0.000,0.000,-0.000,0.000,0.000,5.004,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.687
f7fe6b59-bf89-4869-8255-3b6471b06a11,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,A3'--alpha-La--double-hcp,oqmd-1215417,3.1004084187947027,3.1004084187947027,9.2441519976592,90.0,90.0,120.00000000000001,1e-07,positive,52.451,51.924,49.724,-0.000,0.000,-0.000,50.014,54.361,49.724,-0.000,0.000,-0.000,49.724,49.724,64.754,-0.000,0.000,-0.000,0.000,0.000,-0.000,5.004,0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.004,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.687
5c938ed8-6cfe-423f-89cd-8cdb0219580f,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,A3'--alpha-La--double-hcp,oqmd-1215417,3.1004084187947027,3.1004084187947027,9.2441519976592,90.0,90.0,120.00000000000001,1e-06,negative,54.361,50.014,49.724,0.000,-0.000,0.000,50.014,54.361,49.724,-0.000,-0.000,0.000,49.724,49.724,64.754,-0.000,-0.000,0.000,-0.000,-0.000,0.000,5.004,-0.000,0.000,0.000,-0.000,0.000,0.000,5.004,0.000,-0.000,-0.000,0.000,0.000,-0.000,2.174
5c938ed8-6cfe-423f-89cd-8cdb0219580f,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,A3'--alpha-La--double-hcp,oqmd-1215417,3.1004084187947027,3.1004084187947027,9.2441519976592,90.0,90.0,120.00000000000001,1e-06,positive,54.361,50.014,49.723,-0.000,-0.000,-0.000,50.892,53.484,49.723,0.000,0.000,-0.000,49.724,49.724,64.754,-0.000,-0.000,-0.000,0.000,0.000,-0.000,5.004,0.000,-0.000,-0.000,0.000,-0.000,-0.000,5.004,-0.000,0.000,0.000,-0.000,0.000,-0.000,2.174
69562a9b-73dd-4062-888e-02a7efec9cec,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,A3--Mg--hcp,A3--Mg--hcp,3.126387014442887,3.1263870144428862,4.542076397804011,90.0,90.0,120.00000000000001,1e-08,negative,64.534,58.219,41.213,0.000,0.000,-0.000,58.039,64.714,41.213,-0.000,0.000,-0.000,41.213,41.213,64.540,0.000,0.000,-0.000,-0.000,0.000,0.000,5.148,0.000,-0.000,0.000,-0.000,0.000,0.000,5.148,-0.000,-0.000,-0.000,0.000,0.000,0.000,3.158
69562a9b-73dd-4062-888e-02a7efec9cec,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,A3--Mg--hcp,A3--Mg--hcp,3.126387014442887,3.1263870144428862,4.542076397804011,90.0,90.0,120.00000000000001,1e-08,positive,64.714,58.039,41.213,0.000,-0.000,0.000,58.219,64.534,41.213,-0.000,-0.000,0.000,41.213,41.213,64.540,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.148,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.148,0.000,0.000,0.000,-0.000,-0.000,-0.000,3.158
3612208b-a765-45a5-a663-589ed14c76e4,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,A3--Mg--hcp,A3--Mg--hcp,3.126387014442887,3.1263870144428862,4.542076397804011,90.0,90.0,120.00000000000001,1e-07,negative,64.714,58.039,41.213,-0.000,0.000,-0.000,58.219,64.534,41.213,-0.000,0.000,0.000,41.213,41.213,64.540,0.000,0.000,-0.000,-0.000,-0.000,0.000,5.148,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.148,-0.000,-0.000,-0.000,0.000,-0.000,0.000,3.338
3612208b-a765-45a5-a663-589ed14c76e4,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,A3--Mg--hcp,A3--Mg--hcp,3.126387014442887,3.1263870144428862,4.542076397804011,90.0,90.0,120.00000000000001,1e-07,positive,64.714,58.039,41.213,0.000,0.000,0.000,58.039,64.714,41.213,0.000,-0.000,0.000,41.213,41.213,64.540,-0.000,-0.000,0.000,0.000,0.000,-0.000,5.148,-0.000,0.000,0.000,0.000,-0.000,-0.000,5.148,0.000,0.000,0.000,-0.000,-0.000,-0.000,3.338
7293a1a1-bfb8-49e7-8f94-f73ff099a73d,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,A3--Mg--hcp,A3--Mg--hcp,3.126387014442887,3.1263870144428862,4.542076397804011,90.0,90.0,120.00000000000001,1e-06,negative,64.714,58.039,41.213,-0.000,0.000,-0.000,58.219,64.534,41.213,0.000,0.000,-0.000,41.213,41.213,64.540,0.000,0.000,-0.000,-0.000,-0.000,0.000,5.148,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.148,-0.000,-0.000,-0.000,0.000,0.000,0.000,3.158
7293a1a1-bfb8-49e7-8f94-f73ff099a73d,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,A3--Mg--hcp,A3--Mg--hcp,3.126387014442887,3.1263870144428862,4.542076397804011,90.0,90.0,120.00000000000001,1e-06,positive,64.715,58.039,41.212,0.000,-0.000,0.000,58.219,64.535,41.212,-0.000,-0.000,0.000,41.213,41.213,64.540,-0.000,-0.000,0.000,0.000,0.000,-0.000,5.148,-0.000,0.000,0.000,0.000,-0.000,-0.000,5.148,0.000,0.000,0.000,-0.000,-0.000,-0.000,3.158
b9d1660b-1c9e-406c-a4ae-8a93b9a7d86d,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,A4--C--dc,A4--C--dc,5.455009922824971,5.455009922824971,5.455009922824971,90.0,90.0,90.0,1e-08,negative,69.657,37.968,37.968,-0.000,-0.000,-0.000,37.968,69.657,37.968,-0.000,-0.000,-0.000,37.968,37.968,69.657,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.012,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,14.012,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.012
b9d1660b-1c9e-406c-a4ae-8a93b9a7d86d,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,A4--C--dc,A4--C--dc,5.455009922824971,5.455009922824971,5.455009922824971,90.0,90.0,90.0,1e-08,positive,69.657,37.968,37.968,0.000,0.000,0.000,37.968,69.657,37.968,0.000,0.000,0.000,37.968,37.968,69.657,0.000,0.000,0.000,0.000,0.000,-0.000,14.012,0.000,0.000,0.000,0.000,-0.000,0.000,14.012,0.000,0.000,-0.000,0.000,0.000,0.000,14.012
7dda7c81-3def-4993-b472-a70e14f2bee1,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,A4--C--dc,A4--C--dc,5.455009922824971,5.455009922824971,5.455009922824971,90.0,90.0,90.0,1e-07,negative,69.657,37.968,37.968,-0.000,-0.000,-0.000,37.968,69.657,37.968,-0.000,-0.000,-0.000,37.968,37.968,69.657,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.012,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.012,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.012
7dda7c81-3def-4993-b472-a70e14f2bee1,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,A4--C--dc,A4--C--dc,5.455009922824971,5.455009922824971,5.455009922824971,90.0,90.0,90.0,1e-07,positive,69.657,37.968,37.968,0.000,0.000,0.000,37.968,69.657,37.968,0.000,0.000,0.000,37.968,37.968,69.657,0.000,0.000,0.000,0.000,0.000,0.000,14.012,0.000,0.000,0.000,0.000,0.000,0.000,14.012,0.000,0.000,0.000,0.000,0.000,0.000,14.012
b8c890a2-e94d-4254-867d-298c59063a42,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,A4--C--dc,A4--C--dc,5.455009922824971,5.455009922824971,5.455009922824971,90.0,90.0,90.0,1e-06,negative,69.657,37.968,37.968,-0.000,-0.000,-0.000,37.968,69.657,37.968,-0.000,-0.000,-0.000,37.968,37.968,69.657,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.012,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.012,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.012
b8c890a2-e94d-4254-867d-298c59063a42,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,Ga,A4--C--dc,A4--C--dc,5.455009922824971,5.455009922824971,5.455009922824971,90.0,90.0,90.0,1e-06,positive,69.657,37.968,37.968,0.000,0.000,0.000,37.968,69.657,37.968,0.000,0.000,0.000,37.968,37.968,69.657,0.000,0.000,0.000,0.000,0.000,0.000,14.012,0.000,0.000,0.000,0.000,0.000,0.000,14.012,0.000,0.000,0.000,0.000,0.000,0.000,14.012
