,temperature,A15--beta-W a=5.4421,A4--C--dc a=5.4550,A5--beta-Sn a=4.9560,A6--In--bct a=2.7728,mp-10021 a=2.6311,mp-569423 a=5.9002,oqmd-1215951 a=4.2798,oqmd-676227 a=4.5157,oqmd-686543 a=7.0966,oqmd-8115 a=3.0080
14,140.0,53.073878393744366,46.69919253315306,63.113530493083154,55.217643423378675,47.60251115321839,62.867287051058945,44.93591971386216,53.284410170871915,50.54085241809352,53.6184022518486
15,150.0,53.74094271976953,46.58114478332409,64.16543249885243,55.89356128033222,47.41193094025461,63.94971906888435,44.81758406413894,53.14633720023558,50.35111072536492,53.365671726487086
16,160.0,54.42382111730575,46.46059523839053,65.32812891859007,56.62493492200772,47.22085503025323,65.1095778522037,44.69807866975205,53.007393838430644,50.159710756033704,53.12010239460643
17,170.0,55.12055845676504,46.33796790291817,66.57650620962862,57.41183871144578,47.02934241921502,66.33727744258682,44.57764916220578,52.867528295446505,49.96669744196154,52.8817911851598
18,180.0,55.829467815275315,46.213590835303194,67.87947996805302,58.2542157562926,46.83742092240017,67.64466305717177,44.45648576697806,52.726655265602716,49.77207542441997,52.650806374039306
19,190.0,56.549087050181456,46.08771928507165,69.34870340757233,59.15172670701441,46.64509634724806,69.01459872508013,44.33473695612517,52.5846694612925,49.57582058041455,52.427203960638664
20,200.0,57.27815055978698,45.96055326456804,70.86685446589424,60.10404423421929,46.45235880947376,70.44484356649272,44.212520148937365,52.44145602401067,49.37788972167715,52.21102374886662
21,210.0,58.01555975483799,45.83225040857906,72.46960881367794,61.11062641144667,46.259187701233515,71.93281957832045,44.0899284964202,52.29689375390837,49.17822585212475,52.00231095551481
22,220.0,58.76035637432193,45.70293610541085,74.15492398984232,62.170598047507305,46.065554678804325,73.48046241115294,43.96703725955739,52.15085952861903,48.976764692515246,51.80110157796064
23,230.0,59.511714983347794,45.57271051100216,75.92034514237085,63.28306531955922,45.87142573322317,75.07945230285692,43.84390765804533,52.0032300808623,48.77343532867225,51.60743261912837
24,240.0,60.268911003593814,45.44165441556386,77.76337642734515,64.44855120864085,45.67676324084855,76.72881472995849,43.72058977143993,51.85388257210591,48.56816307613551,51.42133981813526
25,250.0,61.03132197452268,45.309833205134986,79.6817352279611,65.66003095984334,45.481526535672714,78.42588187827519,43.5971251773603,51.702697374211866,48.36087003354347,51.24286210401017
26,260.0,61.798404452176385,45.17730038183476,81.67292153487115,66.93030197738513,45.28567352796668,80.16793454194323,43.47354805601847,51.54955690456178,48.15147932336549,51.072040000013274
27,270.0,62.56968307540026,45.04409960919223,83.73475116630631,68.14452071674243,45.08916041196017,81.95279222243671,43.34988763121197,51.3943482730039,47.93991197241282,50.908916706162096
28,280.0,63.344751610950595,44.9102671098145,85.86473384994383,69.60839228926262,44.89194327401838,83.77812079307121,43.226168069264496,51.23695983553204,47.72608912576493,50.75353304900075
29,290.0,64.12325662566343,44.77583283497674,88.06059298043633,71.01526410039598,44.6939772616882,85.64167095291639,43.102410724166404,51.07728364966103,47.509932369736966,50.60593295225462
30,300.0,64.9048916547824,44.64082167706172,90.31994350517492,72.47431392742807,44.495217583819446,87.54155537167364,42.97863307935998,50.91521836385057,47.291362331875206,50.466169599047944
31,310.0,65.6893925517129,44.505254577284774,92.64054536106836,73.97521048384561,44.29561961284457,89.47569917671272,42.8548504763564,50.75066264875342,47.07030245905216,50.334274197195064
32,320.0,66.47653144222498,44.36914897042564,95.02020617873998,75.5258556356708,44.09513824169758,91.44240192590848,42.73107666155549,50.58351909113061,46.84667539351423,50.21032361017191
33,330.0,67.26611998086968,44.23251957376494,97.45672610551955,77.11268331429488,43.89372898990221,93.43979730121848,42.607322868868444,50.413689049950406,46.62040415400931,50.0943431455837
34,340.0,68.05798310237394,44.09537886460688,99.94791587323665,78.7427768372825,43.691348239992465,95.46633633577291,42.48359994231462,50.24108657680013,46.39141514691355,49.98639796093048
35,350.0,68.85198188998827,43.95773735473179,102.49174516641045,80.41512865314519,43.487951459251626,97.5204294106352,42.35991620152637,50.06561867675087,46.15962679732751,49.8865351509317
36,360.0,69.64799747067508,43.819603978843034,105.08611969077016,82.12710863050589,43.28349481911053,99.60065383751041,42.23628051760739,49.88720389453121,45.92497200908197,49.794811999144976
37,370.0,70.445923340843,43.680986084067705,107.72906187644364,83.87812649941756,43.07793567502646,101.70555819694431,42.11269893249734,49.70575479524857,45.68737283376241,49.711280346766394
38,380.0,71.24567942794214,43.541890344661795,110.41866019632762,85.66701135368001,42.871230570621144,103.8338599884182,41.98917906106392,49.521187018058306,45.44675494433965,49.63602989915268
39,390.0,72.0471884679433,43.402321834973115,113.15299346425122,87.49236459777067,42.66333638725405,105.98432755601637,41.86572580884818,49.33342695425671,45.203045954250086,49.569038072545574
40,400.0,72.85039424768709,43.26228545014713,115.9302695658274,89.35494145159439,42.45421160345842,108.15576880440662,41.742344611275584,49.14239231795495,44.956173358771025,49.510420268362644
41,410.0,73.65525044894935,43.12178478158812,118.74865079686764,91.2530820500689,42.24381356774,110.34705592927975,41.61903994387319,48.948008701761786,44.70606147078217,49.460215248687675
42,420.0,74.46171035012402,42.980823309980856,121.60655119295937,93.18531240613046,42.032099676520986,112.55716637135299,41.495816834359374,48.75020214350339,44.452640549247036,49.418504164703585
43,430.0,75.26974931953507,42.83940354112958,124.50225268025106,95.1517043158909,41.81902936334627,114.78510265316795,41.3726787582389,48.54890000621195,44.195837411700175,49.38531597238577
44,440.0,76.07934034479817,42.69752769044189,127.43414217082284,97.1501686139043,41.6045602186735,117.02989817556386,41.24962923316551,48.344031102073764,43.935576230794226,49.360718330016226
45,450.0,76.8904658861839,42.5551976435492,130.40070768993465,99.18180561830395,41.388651442598466,119.29068493684834,41.126672389758916,48.135527283292,43.67179028193366,49.34477312269261
46,460.0,77.70310998990212,42.41241487528117,133.40049575017267,101.24373685844179,41.17126132949769,121.56662036526014,41.003810107930136,47.92331912324914,43.40440273113031,49.33749020876071
47,470.0,78.51726622947862,42.2691804143345,136.4320643794095,103.33653218880434,40.95234879093287,123.8568961136324,40.88104644814625,47.70733948716332,43.133338354566376,49.339050544492025
48,480.0,79.33292717364424,42.125495222138234,139.49458156927713,105.45930173416124,40.731873919476335,126.16076453302804,40.758383309094405,47.487524129573686,42.858530969458876,49.34932585400264
49,490.0,80.15009264255896,41.98135987339462,142.58571216312072,107.61112504258685,40.50979360656033,128.47750480087623,40.635823681797746,47.263804291452075,42.57990174941817,49.36855799741945
50,500.0,80.9687655216876,41.83677483289183,145.70472877646455,109.79142520730805,40.28606805409449,130.806463848006,40.51337001158752,47.036124218441806,42.2973768027738,49.39675353052699
51,510.0,81.78893856070574,41.69174023139149,148.85037056353067,111.99961114558978,40.0606564244407,133.14697630819228,40.39102534032973,46.80441380786261,42.01088223234535,49.43376578718867
52,520.0,82.61062614692152,41.54625607288652,152.0214863088069,114.23485913270551,39.83351755160566,135.49846470782558,40.268788882939795,46.56861147014158,41.72034893354747,49.47990910973949
53,530.0,83.43383264667351,41.400322209350676,155.2169547686825,116.49666955412731,39.604609624010486,137.86033480949314,40.14666621936835,46.328660517314326,41.42569076763419,49.53529353264064
54,540.0,84.25865269524616,41.25393862954338,158.43572463872258,118.7846609754128,39.37389175106702,140.23204842107194,40.024656973171105,46.08449538304625,41.126834997079925,49.599607664496396
55,550.0,85.08492272134961,41.10710454698896,161.67677359888762,121.09775908043368,39.1413234620327,142.61311405035235,39.902764257208865,45.83606253770248,40.823716022426844,49.6733078671686
56,560.0,85.91273108769788,40.959819954188255,164.93908763772293,123.43599703144264,38.90686295739373,145.00303327286622,39.78098941510246,45.58328861607585,40.51624224042156,49.756089119083605
57,570.0,86.74209387038842,40.81208360371518,168.2217690985792,125.79825528994569,38.670467805750555,147.40132555608642,39.659333986117524,45.32613669297431,40.20434392247948,49.84830749209446
58,580.0,87.57301333577198,40.663895384452,171.52391122235284,128.18437202002906,38.43209655730069,149.80758312800958,39.53779918430648,45.064536167564256,39.88793468751949,49.94986073296004
59,590.0,88.40550527162459,40.515254281415125,174.8446508710123,130.59392392522258,38.19170658997931,152.2213853926011,39.416388863631866,44.79843118632181,39.56694410242813,50.06074007901663
60,600.0,89.23957235978352,40.366158935598385,178.18319662418043,133.02605048558746,37.949257883366535,154.6423434965148,39.29510226462546,44.527767096692415,39.24127562212143,50.18087828383038
61,610.0,90.07522827003612,40.216609640926336,181.53875203449454,135.48066278305757,37.70470416605093,157.07009567332744,39.17394138067773,44.2524897249997,38.910865278016296,50.310999665312515
62,620.0,90.91248482913907,40.06660408715909,184.91050658809243,137.95704069360443,37.45800541755105,159.50426653019656,39.05290899031838,43.97253577247787,38.57561540343662,50.450225381443204
63,630.0,91.75134677450065,39.91614206300778,188.2977922204191,140.45471464372255,37.20911755200104,161.94452881995593,38.93200508030747,43.68785546027764,38.23544438110915,50.59912916979963
64,640.0,92.5918304947947,39.76522149007466,191.69995961008442,142.973296894189,36.957997939293854,164.39059507821182,38.81123019234219,43.398393689352005,37.890268086654096,50.75839777390944
65,650.0,93.4339282255932,39.61384236040584,195.1163113107733,145.51261602700083,36.70460024601333,166.84214534291633,38.69058778974936,43.10408795480508,37.53999488126706,50.92634021376587
66,660.0,94.27766699350722,39.46200269263334,198.54623234315508,148.07203667261598,36.44888258002505,169.29889141898647,38.57007912998349,42.80489575603731,37.18454688383849,51.10505177228085
67,670.0,95.12304435064834,39.309701066433796,201.9891014158963,150.65122663320966,36.19079831651294,171.7605799136262,38.449704155407154,42.500747982226585,36.823817809857005,51.292793763277764
68,680.0,95.97007393739976,39.156937052048214,205.4443740084429,153.24975142373816,35.930303042331275,174.22694622187848,38.32946463522545,42.191608784510194,36.45772750974228,51.48981889354355
69,690.0,96.81876286844343,39.00370848885219,208.91150144499832,155.86717093892344,35.66735017335437,176.69773995304092,38.20936208499784,41.87741191172585,36.086169457798995,51.69642597751317
70,700.0,97.6691092755134,38.8500145580269,212.38997623085152,158.50350356929633,35.40189691587474,179.17274666003706,38.08939863472304,41.55810166547819,35.709058633080865,51.913307432373756
71,710.0,98.5211295220235,38.695852787302044,215.879261235923,161.1578433729392,35.13389181246887,181.65173927749336,37.9695747113926,41.233638090813606,35.32629835612316,52.14233421115858
72,720.0,99.37483280558068,38.54122251206142,219.37889449745003,163.83042328170808,34.86328722425017,184.13452291009878,37.84989142878871,40.9039515363126,34.93778077539763,52.37859770813827
73,730.0,100.23020821842083,38.38612316099148,222.88844682430468,166.52042461058403,34.590038893409954,186.62088390298368,37.73034878751965,40.56900498275692,34.54340789674073,52.62931813935569
74,740.0,101.08727301438277,38.23055123652484,226.40745542564287,169.2256804323699,34.314097046048026,189.11065865810895,37.610952022270254,40.228738299544275,34.143078123762166,52.882260130541745
75,750.0,101.94603178248029,38.07450626126895,229.93554660597792,171.95064262430733,34.03541200293029,191.6036062573462,37.491699010905975,39.88309908247733,33.73667741996439,53.157037223943604
76,760.0,102.80648196003864,37.91798608092203,233.47227234672337,174.69236330521048,33.75393413529423,194.09964827983057,37.37259195912791,39.532036901136834,33.32410055902028,53.424619749397145
77,770.0,103.66826103409906,37.76099074532427,237.01724304309573,177.44873349218423,33.469610207569495,196.5985987889022,37.253629791536845,39.17549415000622,32.90524962025988,53.63340729807773
78,780.0,104.5321129711073,37.603516207792744,240.57016716795442,180.22548299526125,33.18239268771619,199.1002805352046,37.13481760233888,38.813432517273725,32.479994988634004,53.90259462069
79,790.0,105.39768179203914,37.445562692562056,244.13067890379972,183.01592023855625,32.89223168433996,201.60455312625803,37.01615480651414,38.44578776776549,32.0482208330446,54.30110609792912
80,800.0,106.2649539640801,37.28712747727341,247.69841774705202,185.82214061367327,32.599065947828166,204.11129679196662,36.89764180490769,38.0725225728396,31.6098202720517,54.69582469707267
81,810.0,107.133945583531,37.128209186018985,251.2730740908067,188.64009375006,32.30284608250546,206.6203609697204,36.77928220186812,37.69357345022021,31.16462733752449,54.96555658684889
82,820.0,108.0046534595739,36.96880698664421,254.85436226072537,191.47572341055604,32.003520018863256,209.13164292996126,36.6610737909904,37.30889141262141,30.712592533735265,55.30162046629917
83,830.0,108.87707140602384,36.808916914206755,258.4419701051979,194.3264120407493,31.70102845114071,211.6450050210841,36.54301930735052,36.91844351260197,30.253547298002463,55.65007941093979
84,840.0,109.75120882654006,36.64853997694829,262.03503231575064,197.19165872207657,31.395315955872444,214.1603411156976,36.425120932536366,36.52216512228994,29.787364269411885,55.999670427125075
85,850.0,110.62708117530799,36.48767136875622,265.63457997589165,200.07137931614935,31.086326130977053,216.67754859507212,36.307379190501194,36.12000555128188,29.313911304220273,56.379768296160805
86,860.0,111.5046466369508,36.32631189596031,269.23965622214206,202.96515811137442,30.7740040156149,219.19652172379722,36.18979641480741,35.71192718652108,28.833048189227014,56.75549818031697
87,870.0,112.38394775844435,36.1644580121966,272.8500599407424,205.87290745418227,30.458282741002442,221.71717634901188,36.072370635903305,35.297882510977686,28.344644444192205,57.143527153959866
88,880.0,113.26495531292117,36.002110226085286,276.46551471517154,208.79450181432938,30.139110031970603,224.23940779693672,35.95510435003364,34.8778231886983,27.84854545194844,57.549769556030924
89,890.0,114.1482986421791,35.839263425549674,280.08582455740304,211.7296324018772,29.81641616482239,226.76312894869514,35.838001767695964,34.45169424864191,27.344621319543815,57.95520207495761
90,900.0,115.0325317666671,35.67591785026927,283.7107866836824,214.6818233199268,29.49014636789839,229.28826295271284,35.72106162790147,34.01945921870703,26.83270422502362,58.37169651454867
91,910.0,115.91846740682558,35.5120720533838,287.340188521797,217.64393465020464,29.1602321078767,231.8147212339484,35.604284809007865,33.58108787712963,26.312645388618627,58.80340456685223
92,920.0,116.8060974722156,35.34772129213687,290.97384363025617,220.61895135918027,28.82660912456123,234.3424381274352,35.48767088683324,33.13652301195418,25.784295512601695,59.241430217186625
93,930.0,117.69543067972063,35.182867676571014,294.61151367718423,223.6067842949843,28.489213349043347,236.8713500969464,35.37122600119521,32.68572286856792,25.247490496780433,59.6946701575892
94,940.0,118.58646248252697,35.01750653424572,298.2531191856124,226.60713978675182,28.147983193920513,239.40136997107552,35.2549484564796,32.22865805146143,24.702051473738354,60.153866108000194
95,950.0,119.4800240935209,34.851635032081774,301.8984012389992,229.619989468668,27.802836438735348,241.93244793549658,35.13883763231077,31.765271070117084,24.147853886096073,60.62301912524901
96,960.0,120.37471297636282,34.6852548584763,305.54727643663256,232.6452608380353,27.453717729120754,244.46451279504237,35.0229002033999,31.295545138539982,23.584683242692503,61.10330285353442
97,970.0,121.2711077777197,34.51836154936057,309.19952906257373,235.68270687639372,27.100547721941208,246.99751199187648,34.907130427659226,30.819439316835105,23.012400087423877,61.59552579896657
98,980.0,122.16920147163842,34.35095271627926,312.8550434858577,238.73190816640408,26.743258766281237,249.53139203378404,34.791534425812706,30.336944228613486,22.430801672506636,62.095875790077784
99,990.0,123.06898112231897,34.18302825207142,316.5136399111729,241.79296731916716,26.381775674352667,252.06608704021545,34.67611324853517,29.847994476549765,21.83972475718383,62.60663336090463
100,1000.0,,,,,,,,,,
