key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
78322f7f-d430-4818-9be8-a97e5e90d385,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,True,-2.54161660795875,-2.54161660795875,4.433173906114027,4.8742290592713795,4.989078000072158,90.17559974763223,90.04783517315003,106.10624206266667
e3c1544a-a199-4ad8-a49a-e09f95f24d05,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,True,-2.54161660795875,-2.54161660795875,4.43480084705567,4.869664512414838,4.988028245735047,90.1669772217188,90.08474848543405,106.03070575667265
b42e6a07-6c92-4367-9edc-98b86779954e,B2--CsCl,B2--CsCl,static,True,-2.2076172733789496,-2.2076172733789496,4.000059001426062,4.178750079655527,4.256842982498505,111.37914180738149,110.29453809890296,104.37313650412996
665570fa-5976-4f4a-9ef3-9f0517dabc71,B2--CsCl,B2--CsCl,static,True,-2.2076172727776995,-2.2076172727776995,4.000042820082447,4.178750084929099,4.256818194551602,111.38176977509171,110.29340617034975,104.37340387961264
1c426996-2f70-4de5-8ff8-98b2f22ff385,L1_0--AuCu,L1_0--AuCu,static,True,-2.2076172726155496,-2.2076172726155496,4.041204764427877,4.178750082763989,4.220218889512319,110.49901412603991,109.94337345932186,106.14718345576858
ff7fa9ce-2319-493a-ba8f-be53c6d173ee,L1_0--AuCu,L1_0--AuCu,static,True,-2.2076172726155496,-2.2076172726155496,4.041228376841603,4.178750082763989,4.220249405214689,110.49913938696791,109.94254504717158,106.14735372685833
96026fb2-0bcc-450e-9334-4738cdc7de69,B1--NaCl--rock-salt,mp-2853,static,False,-2.1951760247172496,-2.1951760247172496,4.16826969085459,4.16826969085459,4.16826969085459,90.0,90.0,90.0
d0ef25da-89f8-4eb7-ad7e-0b6116441996,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.1951760247172496,-2.1951760247172496,4.16826969085458,4.16826969085458,4.16826969085458,90.0,90.0,90.0
906bac11-9338-4f23-b9a6-882b01e14982,B1--NaCl--rock-salt,oqmd-1236343,static,False,-2.1951760247172496,-2.1951760247172496,4.168269690854591,4.168269690854591,4.168269690854591,90.0,90.0,90.0
84e32abc-63d4-4f17-807b-f8eb8f82c946,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-2.1951760247172496,-2.1951760247172496,4.168269690854591,4.168269690854591,4.168269690854591,90.0,90.0,90.0
51d1d18c-7ef0-426e-ad1d-5a1b4a21e26c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.1951760247172496,-2.1951760247172496,4.16826969085458,4.16826969085458,4.16826969085458,90.0,90.0,90.0
46e69622-06f5-4197-895b-8f5467f2400b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.1951760247172496,-2.1951760247172496,4.16826969085459,4.16826969085459,4.16826969085459,90.0,90.0,90.0
d085f5ed-8f6b-4729-8e5a-d6d2211683f3,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.195176024717125,-2.195176024717125,4.168269690854591,4.168269690854591,4.168269690854591,90.0,90.0,90.0
d71cac76-c2d9-4da3-ae83-c8d5fcc70be5,B1--NaCl--rock-salt,mp-2853,dynamic,False,-2.195176024717125,-2.195176024717125,4.16826969085459,4.16826969085459,4.16826969085459,90.0,90.0,90.0
f63bc839-9f03-4420-b305-784fddcd52c4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-2.195176024717125,-2.195176024717125,4.168269690854592,4.168269690854592,4.168269690854592,90.0,90.0,90.0
e4447d9f-2c19-48af-9680-1ef53835da13,oqmd-1234952,oqmd-1234952,static,True,-2.1951760247170498,-2.1951760247170498,4.168269690854591,4.168269690854591,4.168269690854591,90.0,90.0,90.0
2e067e04-1f4c-4c7e-bc8b-6086d0c43a8b,oqmd-1234952,oqmd-1234952,box,True,-2.1951760247169996,-2.1951760247169996,4.168269690947597,4.168269690947597,4.168269690947597,90.0,90.0,90.0
834306b1-b8af-4d0b-a749-3795b7929da4,B1--NaCl--rock-salt,oqmd-1105884,static,False,-2.1951760247169996,-2.1951760247169996,4.168269690854591,4.168269690854591,4.168269690854591,90.0,90.0,90.0
8aaa245e-1f8a-4471-8e10-85691d4387b9,oqmd-1234952,oqmd-1234952,dynamic,True,-2.1951760247169996,-2.1951760247169996,4.168269690854577,4.168269690854577,4.168269690854577,90.0,90.0,90.0
998d3f44-1754-41f6-84ce-8d7bfadfdd07,B1--NaCl--rock-salt,oqmd-1105884,dynamic,False,-2.1951760247169996,-2.1951760247169996,4.168269690854591,4.168269690854591,4.168269690854591,90.0,90.0,90.0
46ea9998-a867-4c3c-a2d2-02e11452a94b,B1--NaCl--rock-salt,mp-2853,box,False,-2.1951760247164995,-2.1951760247164995,4.168269690763588,4.168269690763588,4.168269690763588,90.0,90.0,90.0
a15edaf5-83cb-4c8b-b0f1-51fd8f360151,B1--NaCl--rock-salt,oqmd-1236343,box,False,-2.1951760247164995,-2.1951760247164995,4.168269690854291,4.168269690854291,4.168269690854291,90.0,90.0,90.0
a343d12e-086e-4014-b1ef-449d6fb31601,B1--NaCl--rock-salt,oqmd-1105884,box,False,-2.19517602431195,-2.19517602431195,4.16826969134073,4.16826969134073,4.16826969134073,90.0,90.0,90.0
9c061902-63ff-423c-956d-3627cdc3bbfe,oqmd-1229533,oqmd-1229533,static,False,-2.1645852350660992,-2.1645852350660992,2.857548843767104,2.857548843767104,2.550828663609908,90.0,90.0,120.00000000000001
d5a96f3b-0a00-44a6-97a3-99d6d7f97d9b,oqmd-1229533,oqmd-1229533,dynamic,False,-2.16458523506605,-2.16458523506605,2.857548843767103,2.8575488437671024,2.5508286636099085,90.0,90.0,120.00000000000001
0e939187-4ca1-4e58-839d-49d458500280,oqmd-1229533,oqmd-1229533,box,False,-2.1645852344461494,-2.1645852344461494,2.857547817412039,2.857547817412039,2.55082866365395,90.0,90.0,120.00000000000001
1d0a5da5-bb04-4b31-8893-cbbddedebc4e,mp-1244916,mp-1244916,box,False,-2.1550279260456,-2.1550279260456,12.006204220871592,12.257332691480768,12.347896966159544,89.66467888425342,88.81187202595984,87.77732940271
bf391cba-fb73-4b60-b350-7df3cf6fba6b,mp-1245181,mp-1245181,box,False,-2.0510088789876995,-2.0510088789876995,11.366573676628201,11.991938281234795,12.358137221196342,86.1924606497107,88.0006015846337,84.720704457484
775b1ae0-456d-4e7d-9c48-4979de673e1d,mp-1245075,mp-1245075,box,False,-1.9694342988791997,-1.9694342988791997,11.24681567046048,11.670049398223275,12.098931085826168,88.11881645029048,89.47300332510407,89.86582369459983
00562a25-9a63-4765-84be-4d5889cab0d9,L1_0--AuCu,oqmd-338241,static,True,-0.6035718232844,-0.6035718232844,2.694351104801406,2.694351104801406,2.694351104801406,90.0,90.0,90.0
1262b2fd-5cfb-4ff2-9eee-15baa15c2029,B2--CsCl,oqmd-306699,box,False,-0.6035718232844,-0.6035718232844,2.6943511048014166,2.6943511048014166,2.6943511048014166,90.0,90.0,90.0
1307bad6-d0a5-48a4-9cf4-1bbfc5cfe844,B2--CsCl,B2--CsCl,box,False,-0.6035718232844,-0.6035718232844,2.69435110480122,2.69435110480122,2.69435110480122,90.0,90.0,90.0
18d84f32-51f6-45e8-b1b6-f0e24afc5018,L1_0--AuCu,oqmd-338241,box,True,-0.6035718232844,-0.6035718232844,2.694351104801413,2.694351104801413,2.694351104801413,90.0,90.0,90.0
4df561df-75d4-41c4-933e-6c01fe056781,B2--CsCl,B2--CsCl,box,False,-0.6035718232844,-0.6035718232844,2.69435110480122,2.69435110480122,2.69435110480122,90.0,90.0,90.0
e920b3d3-47af-4bf7-ab2f-59166311712f,B2--CsCl,B2--CsCl,static,False,-0.6035718232844,-0.6035718232844,2.6943511048014064,2.6943511048014064,2.6943511048014064,90.0,90.0,90.0
f963c6a6-21a6-449b-8844-8f5172558d13,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.06909054666252623,-0.06909054666252623,9.1760797994396,9.1760797994396,9.1760797994396,90.0,90.0,90.0
fa825468-30a3-4e74-b603-4a06a646391c,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.06909054666252623,-0.06909054666252623,9.1760797994396,9.1760797994396,9.1760797994396,90.0,90.0,90.0
78b30f05-1f19-4be5-9bf0-b8587d230a93,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.0681219215926025,-0.0681219215926025,7.961518449876042,7.961518449876042,7.961518449876042,90.0,90.0,90.0
dba85122-68ea-4769-af17-94f154ca99e8,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.06812192159258998,-0.06812192159258998,7.96151844987605,7.96151844987605,7.96151844987605,90.0,90.0,90.0
416a8bc7-c3c8-4e53-931c-9d91a35901e1,B2--CsCl,B2--CsCl,box,False,-0.06765806726527498,-0.06765806726527498,4.600631887000627,4.600631887000627,4.600631887000627,90.0,90.0,90.0
994c1018-dd45-4012-b694-d3540faee892,B2--CsCl,B2--CsCl,box,False,-0.06765806726527498,-0.06765806726527498,4.600631887000627,4.600631887000627,4.600631887000627,90.0,90.0,90.0
