,temperature,A15--beta-W a=5.4421,A4--C--dc a=5.4550,A5--beta-Sn a=4.9560,A6--In--bct a=2.7728,mp-10021 a=2.6311,mp-569423 a=5.9002,oqmd-1215951 a=4.2798,oqmd-676227 a=4.5157,oqmd-686543 a=7.0966,oqmd-8115 a=3.0080
34,340.0,2.7545700814408795e-05,5.652014238456216e-05,7.145019564798055e-05,0.00010992327637010051,2.5140924029188156e-05,4.31174849032948e-05,2.957830937195695e-05,3.284596464917909e-05,4.0959828117877825e-05,9.676880563063776e-05
35,350.0,2.8005416644947615e-05,5.69799410702202e-05,6.873708359299275e-05,0.00010663668933019851,2.5330460409599558e-05,4.1070089636653844e-05,2.9832974764358872e-05,3.307541806037861e-05,4.131962761591379e-05,9.681618137854528e-05
36,360.0,2.8405895699796075e-05,5.7424841652170624e-05,6.611901995531038e-05,0.00010336951863821367,2.5522159175612165e-05,3.912094884760562e-05,3.0080036726416518e-05,3.330455452013606e-05,4.16818382136566e-05,9.68287388133472e-05
37,370.0,2.8752590669638274e-05,5.7856590944072786e-05,6.359708496125026e-05,0.00010018300406621206,2.5716376435528923e-05,3.726498995981404e-05,3.0320453116212318e-05,3.353330578711297e-05,4.2046608984330286e-05,9.680874742906608e-05
38,380.0,2.9050796088684054e-05,5.827670238107332e-05,6.116855626147038e-05,9.705893302951867e-05,2.5913120972523086e-05,3.5500284105036015e-05,3.055502489438671e-05,3.3763816068996174e-05,4.241554126946515e-05,9.675330456493162e-05
39,390.0,2.9301648485452108e-05,5.868652427231237e-05,5.883156815388158e-05,9.40466683297549e-05,2.6113071888046818e-05,3.382073337162998e-05,3.078414085137954e-05,3.399678483625614e-05,4.278985710804217e-05,9.6664096967389e-05
40,400.0,2.9509527134411528e-05,5.9087271778583266e-05,5.658337312354184e-05,9.113817002195507e-05,2.631654778261143e-05,3.222143241041664e-05,3.100852562651157e-05,3.423239918857002e-05,4.3170107086711774e-05,9.654454014542522e-05
41,410.0,2.9678825961954643e-05,5.948001503505444e-05,5.4423808575998214e-05,8.82811084134191e-05,2.6523382304109973e-05,3.0699645614015745e-05,3.122878769722211e-05,3.447174581551611e-05,4.355743748161127e-05,9.639305064628606e-05
42,420.0,2.98123822748581e-05,5.986572445483277e-05,5.235042530535483e-05,8.551584840095136e-05,2.6734275267287837e-05,2.925180433837734e-05,3.144539779648469e-05,3.471548963083767e-05,4.395306177437691e-05,9.620981764306793e-05
43,430.0,2.9912022645883593e-05,6.024524315593553e-05,5.035727995895927e-05,8.283065211043936e-05,2.694940462178905e-05,2.7872617597793843e-05,3.1658551460983575e-05,3.496428092159737e-05,4.435700053830777e-05,9.599480577047536e-05
44,440.0,2.9981751609098534e-05,6.061936814320429e-05,4.8443851053887374e-05,8.02414308514699e-05,2.7168933782971107e-05,2.655925594902333e-05,3.186885572502105e-05,3.5218788978385175e-05,4.47709301455427e-05,9.574967307536123e-05
45,450.0,3.0023135322732858e-05,6.098881352878252e-05,4.660852273331177e-05,7.773401780062957e-05,2.7393251107448196e-05,2.5309013999061016e-05,3.207647787955088e-05,3.547949558017553e-05,4.5195428472511855e-05,9.547307611934704e-05
46,460.0,3.0037954856719074e-05,6.135420043278095e-05,4.484737025396066e-05,7.529534740678179e-05,2.7622439429035163e-05,2.411762966869975e-05,3.2281725297397416e-05,3.5746746221933054e-05,4.5630728866011696e-05,9.516883087317878e-05
47,470.0,3.0029395906102928e-05,6.171611438882323e-05,4.3166566360092295e-05,7.295919520445394e-05,2.785705062810985e-05,2.2982301311483032e-05,3.2484979965319723e-05,3.6021344401293806e-05,4.6078603887745204e-05,9.483336388498407e-05
48,480.0,2.99981251860404e-05,6.207508870033e-05,4.1545961692011456e-05,7.069644922864689e-05,2.8097057772414584e-05,2.1900218175735535e-05,3.268636730524572e-05,3.63035928982812e-05,4.653955552930685e-05,9.446865580878372e-05
49,490.0,2.9947809111069312e-05,6.243160223241509e-05,3.998296371071658e-05,6.85104496224228e-05,2.8342653793051053e-05,2.0868909923030347e-05,3.288622896774214e-05,3.65947742936847e-05,4.701386361210716e-05,9.407914099111621e-05
50,500.0,2.9879165819660282e-05,6.278610196338415e-05,3.8492021262769537e-05,6.64035587728835e-05,2.8594585368562983e-05,1.988538170193206e-05,3.3084845338006494e-05,3.6894699771541476e-05,4.750290390372728e-05,9.365506670845897e-05
51,510.0,2.9792640973323882e-05,6.313898085310913e-05,3.706125916653119e-05,6.436930952940901e-05,2.8852841604400998e-05,1.8947237121981518e-05,3.3281888880489866e-05,3.7203419673447554e-05,4.8008056265091875e-05,9.32047302195402e-05
52,520.0,2.9691688937184554e-05,6.349062006473455e-05,3.568900443450132e-05,6.240652820675119e-05,2.911742547899361e-05,1.8052255355363532e-05,3.347798083782874e-05,3.7522460868125175e-05,4.852920838017439e-05,9.273438433518791e-05
53,530.0,2.9589444603855807e-05,6.384138402872022e-05,3.437279155050766e-05,6.0517994666283945e-05,2.938900844192703e-05,1.7197785718040067e-05,3.367341949380465e-05,3.785174615545512e-05,4.90671823093403e-05,9.223042049456182e-05
54,540.0,2.9461606021322973e-05,6.419156698828889e-05,3.311036552825164e-05,5.869404484702822e-05,2.9667929907925455e-05,1.638257089649624e-05,3.3867903757357945e-05,3.8192239694490035e-05,4.962477614556201e-05,9.170097499729871e-05
55,550.0,2.930954590083567e-05,6.454148019184026e-05,3.1898747738195775e-05,5.69364863717459e-05,2.9954291402834834e-05,1.5604181908464452e-05,3.4061868353605484e-05,3.85434160101125e-05,5.020155534415038e-05,9.114702199958107e-05
56,560.0,2.9158289975088498e-05,6.489139839943506e-05,3.073624095043209e-05,5.524272652639e-05,3.0248406264504882e-05,1.486005169575386e-05,3.42552617349031e-05,3.890722259009894e-05,5.0798152093733655e-05,9.0566857680197e-05
57,570.0,2.899815180967071e-05,6.524157457971228e-05,2.962122555984801e-05,5.3607666326322606e-05,3.05506345878888e-05,1.4149259321660528e-05,3.4448181767151934e-05,3.9284295014210515e-05,5.1416665402032794e-05,8.996506126093778e-05
58,580.0,2.8829896334352635e-05,6.559226789018588e-05,2.8550962359447804e-05,5.2036281033920285e-05,3.0861313497610855e-05,1.3470251903270068e-05,3.464103514974409e-05,3.967339735316153e-05,5.205801723859414e-05,8.933546561213916e-05
59,590.0,2.8652669710567025e-05,6.594366718683103e-05,2.7523901605727926e-05,5.0518866535905076e-05,3.118095310732406e-05,1.2820985473170813e-05,3.483368779764428e-05,4.0076496284103115e-05,5.2722858851797916e-05,8.868076923468143e-05
60,600.0,2.846841061613992e-05,6.629606133546568e-05,2.6538149000051615e-05,4.905622888150867e-05,3.15096772006801e-05,1.2200373940897004e-05,3.502594881069137e-05,4.049420645352128e-05,5.341317639686515e-05,8.801150233831027e-05
61,610.0,2.8278238637167284e-05,6.664960072784737e-05,2.5590821426107788e-05,4.764746004044463e-05,3.1847897245694194e-05,1.1606419482761258e-05,3.5218434948617935e-05,4.092660462677096e-05,5.413023839632824e-05,8.731696384893662e-05
62,620.0,2.808155920203463e-05,6.700446149558836e-05,2.4680947683115177e-05,4.6286818457694864e-05,3.219637281688657e-05,1.1037758529301517e-05,3.541094091427887e-05,4.137429296229121e-05,5.487459047969539e-05,8.659589194039481e-05
63,630.0,2.788057067222055e-05,6.736085489652567e-05,2.3807978089698956e-05,4.497522842840083e-05,3.255527222405322e-05,1.0494151710508834e-05,3.5603211433138194e-05,4.18381589021099e-05,5.56490361928045e-05,8.586783348109473e-05
64,640.0,2.767512087881336e-05,6.771896089086125e-05,2.296929235827938e-05,4.371290575995884e-05,3.292478010955188e-05,9.97387672867283e-06,3.5795845680946514e-05,4.231893288878459e-05,5.645429854108029e-05,8.51082251276345e-05
65,650.0,2.7465293747258402e-05,6.807896056344158e-05,2.2162975278525717e-05,4.24958391797447e-05,3.330568433379255e-05,9.475182407941021e-06,3.598894418561278e-05,4.2817478150153064e-05,5.7292578129053094e-05,8.433113743482185e-05
66,660.0,2.7252758413367128e-05,6.844095797053886e-05,2.1388026976043343e-05,4.132043203089889e-05,3.369844886859627e-05,8.997744319808103e-06,3.618215325169293e-05,4.333380418445139e-05,5.816548971092977e-05,8.3540376536362e-05
67,670.0,2.7035606451390304e-05,6.880517089229594e-05,2.0643251687488263e-05,4.018667255344283e-05,3.410331241445089e-05,8.540422652156576e-06,3.6375621909559695e-05,4.386955538341288e-05,5.907457240507419e-05,8.271954724478919e-05
68,680.0,2.6816846095623633e-05,6.91717279057372e-05,1.992719826456439e-05,3.9092115107044316e-05,3.4520995381467376e-05,8.101810316208788e-06,3.65694991800434e-05,4.442568707577796e-05,6.002214517779294e-05,8.18867809849474e-05
69,690.0,2.659676570297824e-05,6.95407526789883e-05,1.9238784793735184e-05,3.8037909565565934e-05,3.4952312876795876e-05,7.681530247280684e-06,3.6763949618685166e-05,4.500164311292682e-05,6.1010685973412215e-05,8.104571731721083e-05
70,700.0,2.6373299220046513e-05,6.991238420652458e-05,1.8576399807443662e-05,3.701932448861871e-05,3.539752277286406e-05,7.278612012891942e-06,3.695892816257795e-05,4.559934700128504e-05,6.204287717114093e-05,8.020255376505308e-05
71,710.0,2.6148990476516656e-05,7.028677111050367e-05,1.7938820161589275e-05,3.6036161459091646e-05,3.585672895904965e-05,6.892320753185648e-06,3.715426698005295e-05,4.621952539928573e-05,6.312017332850183e-05,7.93242929904772e-05
72,720.0,2.592426553278991e-05,7.06641023895243e-05,1.7325729976232413e-05,3.508743528965084e-05,3.63314876720839e-05,6.521726288505829e-06,3.734999940200861e-05,4.686326473274537e-05,6.424582595873717e-05,7.844416008065824e-05
73,730.0,2.5698068936492677e-05,7.104441766934661e-05,1.6735580378903297e-05,3.4157346738083265e-05,3.6822452268250256e-05,6.16607922929585e-06,3.754664573304341e-05,4.753199133453545e-05,6.542323934340755e-05,7.753663446529558e-05
74,740.0,2.547127391708271e-05,7.14278507529966e-05,1.6167530554040357e-05,3.327610842768427e-05,3.732973424909121e-05,5.824152095220183e-06,3.774403912904412e-05,4.822566977274822e-05,6.665468591523402e-05,7.663020141195304e-05
75,750.0,2.524332283562171e-05,7.181457918337963e-05,1.5620435640966124e-05,3.243715479085438e-05,3.785439895435298e-05,5.496376559008577e-06,3.7941805276477995e-05,4.894632808576976e-05,6.794346941007503e-05,7.571992058763505e-05
76,760.0,2.4995746078574843e-05,7.220473286509145e-05,1.509291878762012e-05,3.160120784733014e-05,3.839694308999865e-05,5.182672152758396e-06,3.8140132638142254e-05,4.9694735651859486e-05,6.929455191274529e-05,7.469162102013416e-05
77,770.0,2.476924581064093e-05,7.259838024623262e-05,1.4585271581110113e-05,3.081552363959278e-05,3.895864204889913e-05,4.880623208547912e-06,3.833938510662352e-05,5.04721115582949e-05,7.071105801124057e-05,7.443997281015743e-05
78,780.0,2.4563189999405442e-05,7.299564787101075e-05,1.4096509288031107e-05,3.0054164317763352e-05,3.954076069704726e-05,4.590090865314196e-06,3.8539552205780984e-05,5.128038679940721e-05,7.219664165019443e-05,7.23334902270038e-05
79,790.0,2.433744125932942e-05,7.339669989145267e-05,1.3625017396490296e-05,2.9296512544552673e-05,4.01429953009042e-05,4.31122658477616e-06,3.8740280309454615e-05,5.212054546701441e-05,7.375679032753217e-05,7.116938543559766e-05
80,800.0,2.4110982093723363e-05,7.380161270315237e-05,1.3170296627625768e-05,2.8557704366064076e-05,4.0766996363920896e-05,4.043278506396537e-06,3.894201525972655e-05,5.299392234686385e-05,7.539573983535802e-05,7.157163088244273e-05
81,810.0,2.3885871821369406e-05,7.421054166014009e-05,1.273198020499064e-05,2.7854691479757698e-05,4.141436014841703e-05,3.7857993405029326e-06,3.914440117098657e-05,5.390198573266592e-05,7.712018631070233e-05,7.020956414821383e-05
82,820.0,2.3661569974021396e-05,7.4623548710685e-05,1.2309304337950983e-05,2.7193052579048468e-05,4.208540415399965e-05,3.5382564034212037e-06,3.9347474354545655e-05,5.484706068092939e-05,7.893597950225799e-05,6.904900566087071e-05
83,830.0,2.3438529740244087e-05,7.504080153427585e-05,1.1896302026199683e-05,2.6540220223017993e-05,4.278150266088138e-05,3.29998487236491e-06,3.955174357033797e-05,5.583079475065879e-05,8.08484912814167e-05,6.798168238236044e-05
84,840.0,2.3217306664481272e-05,7.54623957460671e-05,1.1503567294596681e-05,2.5907791297615405e-05,4.3504397900086004e-05,3.070978137975709e-06,3.975689514450168e-05,5.685426500994541e-05,8.286542984983165e-05,6.70676575773392e-05
85,850.0,2.2996352737011032e-05,7.588844000112966e-05,1.1129587718157684e-05,2.5295326339308025e-05,4.425519093648872e-05,2.850752902731443e-06,3.9962997588124224e-05,5.792037914538568e-05,8.499467011222421e-05,6.610945344077641e-05
86,860.0,2.2776474470404365e-05,7.631909197616018e-05,1.0763113082388793e-05,2.4701999325405202e-05,4.50349323797625e-05,2.6389924460465855e-06,4.016993203191812e-05,5.903107854706809e-05,8.724485556497792e-05,6.511440761395768e-05
87,870.0,2.2558111766845026e-05,7.675444138899258e-05,1.040921186884979e-05,2.412814635227781e-05,4.584555028672471e-05,2.435135978877803e-06,4.037765624082678e-05,6.0188115236257e-05,8.962522368394525e-05,6.41028450167618e-05
88,880.0,2.236484845024097e-05,7.719460874448586e-05,1.0067234701608409e-05,2.3572179580858793e-05,4.6688412840182366e-05,2.2388286359632504e-06,4.058669469234914e-05,6.139477364074876e-05,9.214645890617521e-05,6.313409980652223e-05
89,890.0,2.2141256340628025e-05,7.763969780438515e-05,9.737212639840515e-06,2.304745366191406e-05,4.756552314274877e-05,2.0499839703555014e-06,4.0796747708739325e-05,6.265327421079933e-05,9.481970177141706e-05,6.222740466631281e-05
90,900.0,2.1895761044318093e-05,7.808987371566117e-05,9.418301446420267e-06,2.2526506513307517e-05,4.847849012610709e-05,1.8680547908139335e-06,4.100762074975219e-05,6.39663240269599e-05,9.765819602937106e-05,6.098009395118252e-05
91,910.0,2.1683774509828554e-05,7.854522238213422e-05,9.110162166684377e-06,2.2007147011549125e-05,4.942942084351745e-05,1.6929682526792753e-06,4.121944134053843e-05,6.533697127080508e-05,0.00010067596883913802,6.01546666839824e-05
92,920.0,2.1473480890273192e-05,7.900587773872566e-05,8.812004226784294e-06,2.1516050998199118e-05,5.0420783376342183e-05,1.5245917376471295e-06,4.143250686021471e-05,6.676829870772252e-05,0.00010388819037043355,5.940727660342053e-05
93,930.0,2.1264869038625094e-05,7.947198401802334e-05,8.523940379830838e-06,2.10396573876349e-05,5.1454623720413106e-05,1.3622258166806487e-06,4.1646802833832e-05,6.826338765242506e-05,0.00010731350560064317,5.821174362284848e-05
94,940.0,2.1086272746752258e-05,7.994364040224907e-05,8.245615608965864e-06,2.057784809590912e-05,5.253299807320127e-05,1.205776889861004e-06,4.1861833779967606e-05,6.98269939119676e-05,0.00011097082831803023,5.729220557418681e-05
95,950.0,2.088993769398155e-05,8.042098942278454e-05,7.976295367879263e-06,2.013048472572959e-05,5.3658799705857227e-05,1.0551414328318592e-06,4.207822853256518e-05,7.146226418184654e-05,0.00011488250547508176,5.6326258080825105e-05
96,960.0,2.0667488354229957e-05,8.090416658133194e-05,7.715822264089811e-06,1.9696357425069192e-05,5.483512228812284e-05,9.099618648109673e-07,4.2295687344905426e-05,7.317370007581146e-05,0.00011907355686211052,5.5325892821136504e-05
97,970.0,2.0466632764129485e-05,8.139329277302568e-05,7.463779659396767e-06,1.9273917640615977e-05,5.6064685463477744e-05,7.701692855330872e-07,4.251407137843114e-05,7.496550607600619e-05,0.00012357213825048177,5.439087313455474e-05
98,980.0,2.0267447882231744e-05,8.188851560480508e-05,7.219813817796051e-06,1.8863884533149954e-05,5.7351132361365724e-05,6.35304980488271e-07,4.273391653618168e-05,7.68426580386813e-05,0.000128411160215856,5.344149987836238e-05
99,990.0,2.0070110284493105e-05,8.238997284823608e-05,6.983728925131691e-06,1.8466488520541395e-05,5.869762070336909e-05,5.052989705564586e-07,4.295481597505031e-05,7.881163651743018e-05,0.00013362541750577608,5.248891106379105e-05
100,1000.0,,,,,,,,,,
