,temperature,A15--beta-W a=5.4421,A4--C--dc a=5.4550,A5--beta-Sn a=4.9560,A6--In--bct a=2.7728,mp-10021 a=2.6311,mp-569423 a=5.9002,oqmd-1215951 a=4.2798,oqmd-676227 a=4.5157,oqmd-686543 a=7.0966,oqmd-8115 a=3.0080
13,130.0,22.810498822318277,17.979381543816444,21.879687528398325,22.823438455369516,20.47957688529903,22.823084861368745,18.76776773973406,20.657086687657667,20.80892507253913,21.975518793751643
14,140.0,23.08350057524756,18.6959299909413,22.267422119686362,22.966903851342092,21.010346831363933,23.094514955225367,19.45863155848057,21.164209962343836,21.29667800388168,22.34777656518721
15,150.0,23.308281314560187,19.318909150762995,22.58771247681783,23.0839000192908,21.455868521169993,23.317793987003267,20.047291576484657,21.590367287454164,21.706816608163805,22.655979056109565
16,160.0,23.49534655905476,19.861513079510196,22.85496486628456,23.180499181238275,21.83262087859953,23.503463558079595,20.551401862889453,21.951101499269587,22.054185141477852,22.913636409430886
17,170.0,23.652543640357752,20.33533820220382,23.080031119448737,23.261142343129404,22.153499069072566,23.659383652270687,20.985360274208496,22.25860219511029,22.350437931534948,23.130973785931392
18,180.0,23.78581404472962,20.750380898202568,23.27118259151244,23.329133816512513,22.428646748383223,23.79149598105691,21.360879870873394,22.522477209781805,22.604770422983226,23.315816423962843
19,190.0,23.89971369497617,21.115160722134206,23.434796134625312,23.386970704682565,22.666093449605683,23.904350438135324,21.687493898800714,22.75034551702309,22.824481542439027,23.47421813465768
20,200.0,23.997777662797642,21.436892676309743,23.575841775160445,23.436566916273463,22.87223860114437,24.001473245015784,21.972979277340652,22.94828896191335,23.015402720941164,23.610911235899707
21,210.0,24.082779292505467,21.721668292761926,23.69823307349792,23.479408328124023,23.0522182822075,24.085627954698793,22.22370202563314,23.121195592224616,23.18222441331039,23.72963172228762
22,220.0,24.156916725355455,21.97462605643157,23.805081589624315,23.51666211107658,23.21018354873587,24.1590029753896,22.4448948283983,23.273020919064678,23.328744897934744,23.83335664461023
23,230.0,24.221948854596096,22.20010308150553,23.898883724518832,23.549254979673655,23.34951244056976,24.22334802713108,22.640878368749217,23.406987409275388,23.458060492364464,23.924479177545695
24,240.0,24.279295605879977,22.401765904930024,23.98165937668839,23.577930015748166,23.4729722886922,24.280074644713928,22.8152372522681,23.525737542310882,23.57271166075528,24.00493903947428
25,250.0,24.330112740071094,22.582721174317733,24.05505590282936,23.603288487446875,23.582844696912716,24.33033104923063,22.970959780437802,23.631451895888237,23.674795856038777,24.076320607234617
26,260.0,24.375348246043256,22.745608270539826,24.12042683485708,23.625821008134636,23.68102238163386,24.37505852770035,23.11054915786256,23.72594079953319,23.766055186842436,24.13992742716179
27,270.0,24.415785281061467,22.89267630452384,24.178892043940223,23.645931019613688,23.769084687802255,24.41503431938474,23.236112200847437,23.810715915901742,23.84794494403445,24.196839313832246
28,280.0,24.45207517659182,23.025847899482024,24.231384135263976,23.663952679500863,23.848356856290295,24.450904549823054,23.349430337393446,23.887046497286025,23.921687498235563,24.24795648368883
29,290.0,24.484763033470866,23.146771949882826,24.27868452782568,23.68016462152128,23.919956835860106,24.48320974933368,23.45201665326253,23.95600387424877,23.988314952860488,24.294033947739315
30,300.0,24.514307736411368,23.256867261126388,24.321451737624116,23.694800638932712,23.984832488648294,24.512404792817744,23.545161917610578,24.018496853844933,24.04870310340224,24.33570852244216
31,310.0,24.541097728021363,23.357358681080367,24.3602437173675,23.70805805083227,24.04379134062381,24.53887460440682,23.6299718783362,24.075300053364117,24.103598635095313,24.373520200170354
32,320.0,24.565463533192737,23.44930706509762,24.395535628497047,23.720104306894733,24.097524511134637,24.562946619241643,23.707397616691175,24.12707671105407,24.153641030520227,24.407929175856758
33,330.0,24.587687773108378,23.53363418048303,24.42773407567248,23.731082241018093,24.146626070006977,24.584900741947155,23.778260362336766,24.17439715343592,24.199380314245385,24.439329503123997
34,340.0,24.60801322512004,23.611143456695274,24.457188581401052,23.741114280055918,24.191608781754805,24.604977357819443,23.843271869034066,24.217753827097855,24.24129150269604,24.468060116349495
35,350.0,24.62664935051466,23.682537321355593,24.484200892468895,23.750305838052167,24.2329169787076,24.623383818191396,23.90305121769256,24.257573597766697,24.279786431822895,24.494413780153337
36,360.0,24.643777612792988,23.748431725502456,24.509032571636222,23.758748070918518,24.27093713990098,24.64029972197135,23.958138732046006,24.294227863801165,24.315223486533228,24.518644397479225
37,370.0,24.659555834949618,23.809368349949327,24.53191122469067,23.76652012542668,24.306006626842404,24.65588124115752,24.009007550899582,24.32804091246758,24.34791564233454,24.54097300966826
38,380.0,24.67412178847116,23.865824893870723,24.553035634892048,23.773690985642094,24.338420930874832,24.670264682429057,24.05607329040826,24.359296856150177,24.37813714246608,24.561592748031106
39,390.0,24.687596164515483,23.918223773239546,24.572580017613575,23.780320997013295,24.368439712629883,24.683569434670446,24.099702143229656,24.38824541534004,24.40612906645743,24.580672940268457
40,400.0,24.700085045493374,23.9669394970925,24.59069756266435,23.786463130728077,24.396291856447792,24.695900420150124,24.140217693209728,24.41510676059082,24.432103993809825,24.59836253186159
41,410.0,24.711681970504873,24.012304941356934,24.60752339688324,23.79216403762658,24.422179717835277,24.707350142334395,24.177906670393437,24.440075583157927,24.4562499256911,24.614792949510424
42,420.0,24.72246966892103,24.054616700758437,24.62317707257637,23.797464930776766,24.446282706875934,24.7180004042415,24.213023828426966,24.463324530540298,24.47873359554488,24.630080507777947
43,430.0,24.732521521513924,24.094139667559563,24.63776466627294,23.802402327679893,24.46876032286769,24.72792375638683,24.245796092403467,24.485007116953962,24.499703274309965,24.644328440048305
44,440.0,24.741902796850535,24.131110959968087,24.651380555811503,23.807008677142992,24.489754733564663,24.73718472175779,24.276426097996016,24.505260197876375,24.51929115594388,24.657628619167856
45,450.0,24.750671701520393,24.165743301978946,24.664108930703428,23.811312890696342,24.509392975044197,24.745840836113008,24.30509522090956,24.524206081255826,24.537615393055777,24.670063020524736
46,460.0,24.758880275461525,24.19822793918733,24.676025080439658,23.815340794890215,24.527788834277903,24.753943534687,24.331966178103592,24.5419543347488,24.55478183975559,24.681704970664814
47,470.0,24.766575157907056,24.228737160880208,24.687196497174895,23.81911551761625,24.545044465388294,24.761538910620867,24.357185268000556,24.558603337725316,24.570885548589466,24.69262021644618
48,480.0,24.7737982448349,24.257426487317378,24.697683822659577,23.82265781917507,24.561251781566376,24.768668365842426,24.380884305378125,24.57424161819089,24.58601206022883,24.702867843546866
49,490.0,24.780587255097842,24.28443657132264,24.707541664001194,23.825986376989672,24.576493657386422,24.77536917146465,24.403182297232366,24.588949007863548,24.600238517892155,24.712501068078332
50,500.0,24.786976219418573,24.30989485562132,24.716819298563074,23.82911803117413,24.590844970317583,24.781674951749167,24.42418689820815,24.60279764300516,24.61363463307211,24.72156792083847
51,510.0,24.792995904010215,24.333917020667805,24.725561284864508,23.83206799702105,24.604373505450955,24.787616103308846,24.443995677898066,24.61585283397929,24.62626352471308,24.73011184051789
52,520.0,24.798674178599164,24.356608252454066,24.733807993482063,23.83485004939607,24.617140743512135,24.793220159251426,24.462697227118397,24.628173822796963,24.63818245035076,24.738172189406797
53,530.0,24.80403633702649,24.378064355110432,24.741596069706603,23.83747668319649,24.629202548976927,24.79851210635992,24.4803721259763,24.63981444473266,24.64944344476311,24.74578470295484
54,540.0,24.80910537726991,24.398372729475735,24.748958837767198,23.839959253313314,24.640609772457058,24.803514662086524,24.49709379300059,24.650823707630973,24.660093879205387,24.752981882612087
55,550.0,24.813902246640886,24.41761323559525,24.75592665488251,23.84230809712863,24.651408779295785,24.808248517085584,24.512929231655725,24.66124630032529,24.67017695227444,24.759793340073376
56,560.0,24.818446057016573,24.435858954493874,24.762527222142083,23.844532641905392,24.66164191449497,24.812732548072894,24.527939688089777,24.671123039893192,24.67973212175778,24.766246099565357
57,570.0,24.82275427420743,24.453176862315622,24.768785858091313,23.846641499214908,24.671347912568088,24.816984005095662,24.542181231911606,24.680491265980233,24.688795485406114,24.772364863970385
58,580.0,24.82684288495352,24.469628428107765,24.77472574006135,23.848642548101985,24.680562259602656,24.821018676655154,24.555705270083898,24.689385189210356,24.697400117396782,24.778172249601283
59,590.0,24.830726544508256,24.485270144875688,24.780368117493417,23.8505430085744,24.689317513802685,24.82485103563039,24.5685590025267,24.697836199659967,24.70557636626406,24.78368899379674
60,600.0,24.83441870735173,24.500154002234307,24.785732500925604,23.852349506600035,24.697643589822697,24.828494368506817,24.5807858268596,24.70587314055213,24.71335211923849,24.788934138865333
61,610.0,24.837931743189998,24.514327907829678,24.790836829732665,23.854068131777098,24.705568011513034,24.831960890042748,24.592425698616257,24.713522551533046,24.72075303725069,24.79392519536383
62,620.0,24.841277040106217,24.527836063768888,24.7956976213294,23.855704488566165,24.713116136968726,24.8352618452429,24.603515452434532,24.720808885358018,24.727802764237556,24.798678287375573
63,630.0,24.84446509646259,24.5407193033386,24.80033010410823,23.85726374194222,24.720311359335454,24.838407600187043,24.614089088955122,24.727754701220373,24.734523113916566,24.803208281991306
64,640.0,24.84750560292878,24.55301539286483,24.80474833614222,23.85875065802306,24.72717528625894,24.841407723107366,24.62417803152936,24.734380837558998,24.740934236739548,24.807528904894543
65,650.0,24.85040751583427,24.564759302548907,24.8089653113193,23.86016964050985,24.733727900567494,24.8442710568786,24.633811356308307,24.74070656680145,24.747054769396414,24.811652843771537
66,660.0,24.853179122868283,24.575983450023607,24.812993054464936,23.861524763212838,24.739987704367465,24.847005783947722,24.64301599880181,24.746749734140987,24.752901968910813,24.81559184097405
67,670.0,24.855828102036927,24.586717919632935,24.81684270665515,23.86281979924391,24.745971848477453,24.84961948458907,24.65181693961063,24.752526882219133,24.758491833113567,24.819356776681705
68,680.0,24.858361574644686,24.59699066011499,24.82052460195505,23.864058247268716,24.751696248886375,24.852119189259398,24.66023737168838,24.758053363296924,24.763839209048047,24.822957743652296
69,690.0,24.860786152989178,24.606827663142194,24.8240483364721,23.86524335508962,24.757175691700578,24.854511425720755,24.668298851202138,24.76334344037483,24.768957890670876,24.826404114551913
70,700.0,24.863107983360067,24.61625312479354,24.827422830619728,23.866378140943894,24.762423927833748,24.856802261524997,24.676021433785543,24.768410378405843,24.773860707027595,24.829704602642142
71,710.0,24.865332784863806,24.6252895916872,24.830656385368513,23.86746541263506,24.767453758615474,24.85899734236827,24.68342379778732,24.773266526786173,24.77855960195562,24.832867316635298
72,720.0,24.867465884527228,24.633958093569177,24.83375673309102,23.86850778496027,24.772277113234022,24.861101926774534,24.690523355899092,24.777923393995316,24.783065706227003,24.8358998102378
73,730.0,24.869512249091066,24.642278263638524,24.836731083623253,23.86950769535575,24.776905118950253,24.863120917498243,24.697336356403305,24.7823917152279,24.787389402936395,24.83880912711535
74,740.0,24.87147651382903,24.6502684479279,24.839586166020954,23.87046741813637,24.781348164812183,24.865058889997563,24.70387797512199,24.78668151382098,24.79154038685065,24.84160184157006
75,750.0,24.87336300872422,24.657945804873716,24.842328266497184,23.871389077457994,24.78561595953521,24.866920118285023,24.710162399025904,24.79080215702912,24.795527718341045,24.844284095573638
76,760.0,24.875175782261042,24.66532639604926,24.844963262898162,23.872274659007314,24.789717584189425,24.868708598433212,24.716202902358088,24.79476240681224,24.79935987246171,24.84686163239055
77,770.0,24.876918623086322,24.67242526892903,24.847496656098237,23.87312602068899,24.793661540179386,24.870428069965087,24.722011916026183,24.79857046607258,24.80304478366221,24.849339827195813
78,780.0,24.87859507975214,24.67925653248987,24.849933598629676,23.873944902440677,24.797455793014276,24.87208203535825,24.72760109092878,24.802234020854094,24.80658988657147,24.851723715006113
79,790.0,24.88020847873057,24.685833426356098,24.85227892077817,23.874732934979523,24.80110781226461,24.873673777829254,24.732981355822126,24.80576027886242,24.81000215324407,24.854018016171462
80,800.0,24.88176194087255,24.692168384071763,24.854537154463088,23.875491648044274,24.804624608111375,24.87520637759718,24.738162970244524,24.80915600470061,24.81328812721457,24.85622715964431
81,810.0,24.883258396461862,24.698273091088854,24.856712555059666,23.87622247771363,24.808012764776386,24.876682726745642,24.74315557298547,24.812427552093947,24.816453954665366,24.85835530427532
82,820.0,24.884700599002645,24.70415853796666,24.858809121383153,23.876926773256468,24.811278471165657,24.878105542835204,24.747968226516758,24.815580893436074,24.81950541298676,24.860406358347404
83,830.0,24.886091137851963,24.709835069236625,24.860830614023328,23.877605803331267,24.81442754896781,24.87947738138755,24.752609457763235,24.818621646884868,24.822447936975777,24.862383997435636
84,840.0,24.88743244981826,24.715312428282534,24.862780572149614,23.878260761705718,24.817465478455613,24.88080064732713,24.757087295558247,24.821555101244154,24.825286642890067,24.86429168084372
85,850.0,24.888726829812644,24.72059979866882,24.864662328973722,23.878892772476284,24.820397422205335,24.882077605508087,24.76140930507994,24.824386238820512,24.828026350557877,24.86613266666835
86,860.0,24.889976440641746,24.72570584218572,24.866479025941423,23.879502894909635,24.823228246903657,24.883310390378156,24.76558261955237,24.827119756471973,24.83067160372187,24.867910025671694
87,870.0,24.891183322025853,24.73063873392127,24.868233625824296,23.88009212787557,24.825962543451865,24.884501014887118,24.769613969448542,24.829760084981952,24.833226688774438,24.869626654047877
88,880.0,24.89234939890236,24.7354061946173,24.86992892476318,23.88066141392227,24.828604645472538,24.885651378682894,24.773509709421884,24.832311406916162,24.83569565202739,24.871285285207843
89,890.0,24.893476489087522,24.74001552058407,24.871567563375105,23.881211643026298,24.831158646408205,24.88676327567488,24.777275843159547,24.834777673099715,24.83808231564811,24.872888500601672
90,900.0,24.8945663103455,24.744473611284192,24.87315203702485,23.881743656140003,24.83362841529121,24.887838401017866,24.780918046351154,24.83716261784429,24.840390292374092,24.874438739739198
91,910.0,24.895620486921853,24.748786994911,24.87468470528943,23.882258248304506,24.836017611332878,24.888878357558138,24.784441687915407,24.8394697729963,24.842622999118763,24.875938309470225
92,920.0,24.896640555582632,24.752961852036695,24.876167800732272,23.882756171687774,24.838329697414967,24.8898846617991,24.78785184965309,24.841702480981535,24.84478366955296,24.877389392511102
93,930.0,24.89762797120603,24.7570040375573,24.877603437004733,23.883238138305998,24.840567952578063,24.890858749418832,24.791153344444755,24.843863906821195,24.846875365759246,24.87879405540325
94,940.0,24.898584111958797,24.760919100986182,24.87899361637868,23.88370482256921,24.842735483597338,24.891801980381995,24.794350733120034,24.845957049312148,24.848900989028138,24.88015425580339
95,950.0,24.899510284097957,24.76471230535981,24.880340236692447,23.884156863640435,24.844835235723494,24.89271564368018,24.797448340106435,24.84798475138827,24.850863289874034,24.881471849341636
96,960.0,24.90040772642307,24.768388644752246,24.881645097828645,23.884594867618247,24.846870002639164,24.893600961727635,24.80045026796021,24.84994970971152,24.852764877328642,24.88274859590032
97,970.0,24.9012776144138,24.7719528605353,24.88290990770898,23.88501940958102,24.848842435709315,24.89445909444192,24.803360410865636,24.851854483621864,24.854608227575753,24.883986165478014
98,980.0,24.90212106406913,24.775409456598474,24.884136287873286,23.885431035454623,24.850755052593552,24.895291143042144,24.80618246718623,24.853701503422734,24.85639569197789,24.88518614366363
99,990.0,24.902939135485752,24.77876271337474,24.88532577867387,23.885830263794286,24.852610245244804,24.896098153568158,24.808919951147544,24.855493078103823,24.858129504542884,24.88635003667833
100,1000.0,24.903732836178136,24.782016701061288,24.886479844090385,23.886217587366723,24.85441028735789,24.896881120174857,24.81157620371329,24.85723140251873,24.859811788873696,24.887479276089753
