,temperature,B1--NaCl--rock-salt a=4.1683,B3--ZnS--cubic-zinc-blende a=4.4802,oqmd-1229533 a=2.8575,oqmd-6450 a=3.1680
78,780.0,23.42185688210572,22.40215077249771,23.18527964134149,22.40224865204729
79,790.0,23.45737723953964,22.459052054813192,23.226216505537295,22.459147363976342
80,800.0,23.491699449757753,22.514143270602375,23.265776811357682,22.514236068561402
81,810.0,23.5248753330558,22.567496647408674,23.30401989259799,22.567586992025742
82,820.0,23.55695402371535,22.61918106663466,23.34100201796383,22.61926901445616
83,830.0,23.587982129360434,22.66926223188202,23.376776572400694,22.669347838151165
84,840.0,23.618003879875406,22.717802828893586,23.411394226576373,22.71788614755949
85,850.0,23.647061266629372,22.764862677418364,23.44490309533478,22.76494376115263
86,860.0,23.675194172662106,22.810498875333458,23.477348885896912,22.810577775543173
87,870.0,23.70244049448948,22.854765935355193,23.508775036523414,22.85484270219814
88,880.0,23.72883625607648,22.89771591467801,23.53922284628207,22.89779059708775
89,890.0,23.754415715530953,22.939398537868133,23.568731596559502,22.93947118357108
90,900.0,23.779211465032244,22.97986131334314,23.59733866486403,22.979931968876414
91,910.0,23.803254524436024,23.01914964372121,23.62507963146825,23.019218354461753
92,920.0,23.826574429002914,23.057306930398138,23.65198837935704,23.057373740581905
93,930.0,23.84919931165536,23.09437467259181,23.678097187967726,23.09443962533393
94,940.0,23.8711559801193,23.130392561166516,23.703436821110483,23.13045569849052
95,950.0,23.892469989313014,23.165398567515968,23.728036609492783,23.165459930372776
96,960.0,23.913165709282787,23.199429027737562,23.75192452818718,23.199488656031757
97,970.0,23.933266389015724,23.23251872237604,23.775127269389664,23.232576654992176
98,980.0,23.95279421636549,23.26470095195942,23.797670310795464,23.264757226780493
99,990.0,23.97177037439005,23.2960076085478,23.819577979846827,23.29606226248549
100,1000.0,23.99021509429623,23.32646924353604,23.840873514177527,23.32652231254826
