calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
93a8fa56-58ee-4d90-9fcc-dadad840086c,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.168269690854591,4.168269690854591,4.168269690854591,90.0,90.0,90.0,1e-06,positive,789.808,-43.607,-43.607,0.000,0.000,0.000,-43.607,789.808,-43.607,-0.000,-0.000,-0.000,-43.607,-43.607,789.808,-0.000,-0.000,0.000,-0.000,-0.000,0.000,111.282,0.000,-0.000,-0.000,-0.000,0.000,0.000,111.282,0.000,-0.000,0.000,-0.000,-0.000,0.000,111.282
abe3412a-d4bf-4bfe-9761-086c854ad26e,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.96151844987605,7.96151844987605,7.96151844987605,90.0,90.0,90.0,1e-06,positive,-39381.396,22192.631,22192.631,0.000,0.000,0.000,22192.631,-39381.396,22192.631,0.000,0.000,0.000,22192.631,22192.631,-39381.396,0.000,0.000,0.000,0.011,0.011,-0.020,-1.381,0.000,0.000,0.011,0.011,-0.020,0.000,-1.381,0.000,0.011,-0.020,0.011,-0.000,0.000,-1.381
9aed54f6-9fff-402a-905e-eb2494dd65e2,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,B2--CsCl,B2--CsCl,4.600631887000627,4.600631887000627,4.600631887000627,90.0,90.0,90.0,1e-08,negative,92769.375,230007.330,89038.262,-11628.844,-16904.843,16487.881,260334.925,154434.649,100974.407,13171.244,-30268.077,81393.226,74621.867,427538.957,518619.236,243779.343,-239753.176,112228.553,81843.365,93580.788,47495.006,-6544.453,-8251.030,13640.552,119711.197,74636.160,118115.669,-72197.467,-54209.676,15821.665,277629.697,505620.126,115031.270,-134104.090,164627.200,209155.561
338f77fe-597b-406e-80dc-212468385381,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,B2--CsCl,B2--CsCl,2.6943511048014064,2.6943511048014064,2.6943511048014064,90.0,90.0,90.0,1e-08,negative,750.436,-208.385,-208.385,-0.000,0.000,0.000,-208.385,750.436,-208.385,0.000,0.000,0.000,-208.385,-208.385,750.436,0.000,0.000,0.000,-0.000,0.000,0.000,-120.453,0.000,0.000,0.000,-0.000,0.000,0.000,-120.453,0.000,0.000,0.000,-0.000,0.000,0.000,-120.453
9aed54f6-9fff-402a-905e-eb2494dd65e2,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,B2--CsCl,B2--CsCl,4.600631887000627,4.600631887000627,4.600631887000627,90.0,90.0,90.0,1e-08,positive,-153092.170,-46357.808,-20171.130,-19483.308,-1348.128,-33793.848,-424264.221,-978202.944,-266832.939,-4243.644,16935.784,111186.115,-242871.411,-174347.130,-402482.882,-88767.503,-27069.906,-167354.975,-77543.471,-92401.310,-203264.634,-16164.289,6.928,6852.190,-181317.485,-142352.459,-245767.669,-15861.428,-21780.741,11249.575,-90220.010,-36756.266,-21622.134,-16523.757,-17987.366,-13378.061
338f77fe-597b-406e-80dc-212468385381,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,B2--CsCl,B2--CsCl,2.6943511048014064,2.6943511048014064,2.6943511048014064,90.0,90.0,90.0,1e-08,positive,750.436,-208.385,-208.385,0.000,-0.000,0.000,-208.385,750.436,-208.385,0.000,0.000,-0.000,-208.385,-208.385,750.436,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-120.453,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-120.453,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-120.453
1e529048-d7f5-4f0e-bd68-6b426fe4d50c,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,B2--CsCl,B2--CsCl,4.600631887000627,4.600631887000627,4.600631887000627,90.0,90.0,90.0,1e-07,negative,14647.097,13512.898,16843.500,1061.882,-1820.612,-428.736,11561.096,11930.471,10081.390,737.141,2000.892,-924.286,6110.587,11316.004,15893.099,4098.609,1975.350,1394.687,29288.900,17744.650,30665.196,612.385,7889.888,211.800,85954.543,121372.074,53186.054,-15816.351,4569.694,-32572.203,13608.787,8147.958,4141.662,-4036.492,-5185.094,1042.353
d00fbee7-938e-4e8b-a2c9-6e8957e5d1ec,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,B2--CsCl,B2--CsCl,2.6943511048014064,2.6943511048014064,2.6943511048014064,90.0,90.0,90.0,1e-07,negative,750.436,-208.385,-208.385,-0.000,0.000,0.000,-208.385,750.436,-208.385,-0.000,-0.000,0.000,-208.385,-208.385,750.436,0.000,0.000,0.000,-0.000,0.000,-0.000,-120.453,0.000,0.000,0.000,-0.000,-0.000,0.000,-120.453,0.000,0.000,-0.000,-0.000,-0.000,0.000,-120.453
1e529048-d7f5-4f0e-bd68-6b426fe4d50c,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,B2--CsCl,B2--CsCl,4.600631887000627,4.600631887000627,4.600631887000627,90.0,90.0,90.0,1e-07,positive,3722.109,3725.663,3725.663,0.000,-0.000,-0.000,3725.663,3722.109,3725.663,-0.000,0.000,-0.000,3725.663,3725.663,3722.109,-0.000,-0.000,0.000,-3004.696,-3916.064,-1391.869,260.169,264.493,-110.208,-6330.434,-3873.621,-4738.068,323.457,511.839,37.277,-10270.858,-5768.438,-3324.018,137.001,-279.607,-227.695
d00fbee7-938e-4e8b-a2c9-6e8957e5d1ec,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,B2--CsCl,B2--CsCl,2.6943511048014064,2.6943511048014064,2.6943511048014064,90.0,90.0,90.0,1e-07,positive,750.435,-208.385,-208.385,-0.000,-0.000,-0.000,-208.385,750.435,-208.385,-0.000,-0.000,-0.000,-208.385,-208.385,750.435,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-120.453,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-120.453,-0.000,-0.000,0.000,0.000,0.000,-0.000,-120.453
a3f5db2b-0326-4bdd-a0b1-fe6d00df1740,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,B2--CsCl,B2--CsCl,4.600631887000627,4.600631887000627,4.600631887000627,90.0,90.0,90.0,1e-06,negative,1110.495,556.138,835.904,-45.040,27.849,196.917,1572.049,3038.631,1331.800,139.684,-40.375,-157.471,3613.374,3896.672,5375.267,56.562,321.450,-481.905,1.955,2.045,1.985,-30128.496,-0.000,0.000,2.045,1.955,1.985,-0.000,-30128.496,0.000,2.045,1.985,1.955,0.000,0.000,-30128.496
8cf86a46-628d-4983-beda-1577fecce05c,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,B2--CsCl,B2--CsCl,2.6943511048014064,2.6943511048014064,2.6943511048014064,90.0,90.0,90.0,1e-06,negative,750.439,-208.385,-208.385,-0.000,0.000,0.000,-208.385,750.439,-208.385,-0.000,0.000,0.000,-208.385,-208.385,750.439,0.000,0.000,-0.000,-0.001,0.001,-0.000,-120.453,0.000,0.000,0.001,-0.001,-0.000,0.000,-120.453,0.000,0.001,-0.000,-0.001,-0.000,0.000,-120.453
a3f5db2b-0326-4bdd-a0b1-fe6d00df1740,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,B2--CsCl,B2--CsCl,4.600631887000627,4.600631887000627,4.600631887000627,90.0,90.0,90.0,1e-06,positive,3722.235,3725.781,3725.781,0.000,0.000,0.000,3725.781,3722.235,3725.781,0.000,0.000,0.000,3725.781,3725.781,3722.235,0.000,0.000,0.000,-1.955,-2.045,-1.985,-30128.496,0.000,-0.000,-2.045,-1.955,-1.985,0.000,-30128.496,-0.000,-2.045,-1.985,-1.955,0.000,0.000,-30128.496
8cf86a46-628d-4983-beda-1577fecce05c,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,B2--CsCl,B2--CsCl,2.6943511048014064,2.6943511048014064,2.6943511048014064,90.0,90.0,90.0,1e-06,positive,750.432,-208.386,-208.386,0.000,-0.000,-0.000,-208.386,750.432,-208.386,-0.000,-0.000,-0.000,-208.386,-208.386,750.432,0.000,-0.000,-0.000,0.001,-0.001,0.000,-120.453,-0.000,-0.000,-0.001,0.001,0.000,0.000,-120.453,-0.000,-0.001,0.000,0.001,0.000,0.000,-120.453
093ad6be-4658-4100-9242-bd90b42b3638,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.480238055808507,4.480238055808507,4.480238055808507,90.0,90.0,90.0,1e-08,negative,287.412,156.287,156.287,-0.000,-0.000,-0.000,156.287,287.412,156.287,-0.000,-0.000,-0.000,156.287,156.287,287.412,-0.000,-0.000,-0.000,0.000,-0.000,0.000,147.963,-0.000,-0.000,-0.000,0.000,0.000,-0.000,147.963,-0.000,-0.000,0.000,0.000,-0.000,-0.000,147.963
b9ea7cec-2783-4e4f-bed4-11ed1a4eb914,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.1760797994396,9.1760797994396,9.1760797994396,90.0,90.0,90.0,1e-08,negative,401.840,403.673,403.673,-0.001,0.000,0.000,403.673,401.840,403.673,0.000,-0.001,0.000,403.673,403.673,401.840,0.000,0.000,-0.001,0.142,0.183,0.183,0.027,0.005,0.005,0.190,0.161,0.190,-0.009,0.034,-0.009,0.186,0.186,0.171,-0.004,-0.004,0.030
093ad6be-4658-4100-9242-bd90b42b3638,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.480238055808507,4.480238055808507,4.480238055808507,90.0,90.0,90.0,1e-08,positive,287.412,156.287,156.287,0.000,0.000,0.000,156.287,287.412,156.287,0.000,0.000,0.000,156.287,156.287,287.412,0.000,0.000,0.000,-0.000,0.000,-0.000,147.963,0.000,0.000,0.000,-0.000,-0.000,0.000,147.963,0.000,0.000,-0.000,-0.000,0.000,0.000,147.963
b9ea7cec-2783-4e4f-bed4-11ed1a4eb914,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.1760797994396,9.1760797994396,9.1760797994396,90.0,90.0,90.0,1e-08,positive,-0.103,-0.153,-0.176,-0.090,-0.006,0.059,-0.301,-0.295,-0.298,-0.011,-0.023,-0.011,-1.578,-1.610,-1.486,-0.136,0.017,-0.556,-0.162,-0.095,-0.095,-0.062,0.005,-0.006,-0.135,-0.269,-0.135,-0.001,-0.021,0.001,-0.065,-0.065,-0.006,-0.006,0.005,-0.091
48aac31b-282b-4c54-b8f3-f5eef15b53b0,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.480238055808507,4.480238055808507,4.480238055808507,90.0,90.0,90.0,1e-07,negative,287.412,156.288,156.288,-0.000,-0.000,-0.000,156.288,287.412,156.288,-0.000,-0.000,-0.000,156.288,156.288,287.412,-0.000,-0.000,-0.000,0.000,-0.000,0.000,147.963,-0.000,-0.000,-0.000,0.000,0.000,-0.000,147.963,-0.000,-0.000,0.000,0.000,-0.000,-0.000,147.963
442c5c01-076c-4545-bd46-827c0d0c7897,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.1760797994396,9.1760797994396,9.1760797994396,90.0,90.0,90.0,1e-07,negative,401.837,403.671,403.671,-0.000,0.000,0.000,403.671,401.837,403.671,0.000,-0.000,0.000,403.671,403.671,401.837,0.000,0.000,-0.000,0.017,0.012,0.012,-0.003,0.000,0.000,0.013,0.006,0.013,0.001,-0.002,0.001,0.016,0.016,0.017,-0.000,-0.000,0.000
48aac31b-282b-4c54-b8f3-f5eef15b53b0,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.480238055808507,4.480238055808507,4.480238055808507,90.0,90.0,90.0,1e-07,positive,287.412,156.287,156.287,0.000,0.000,0.000,156.287,287.412,156.287,0.000,0.000,0.000,156.287,156.287,287.412,0.000,0.000,-0.000,-0.000,0.000,-0.000,147.963,0.000,0.000,0.000,-0.000,-0.000,0.000,147.963,0.000,0.000,-0.000,-0.000,0.000,0.000,147.963
442c5c01-076c-4545-bd46-827c0d0c7897,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.1760797994396,9.1760797994396,9.1760797994396,90.0,90.0,90.0,1e-07,positive,1.113,1.474,2.248,1.083,0.726,1.177,0.076,0.045,0.107,-0.005,0.022,0.079,138.703,141.504,-159.586,-26.516,-61.507,24.649,-0.020,-0.010,-0.010,-0.006,-0.000,0.000,-0.018,-0.029,-0.018,0.000,0.003,-0.000,-0.014,-0.014,-0.012,0.001,-0.001,-0.002
1cf819a4-068f-4d20-898f-3c15ffb20df5,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.480238055808507,4.480238055808507,4.480238055808507,90.0,90.0,90.0,1e-06,negative,287.412,156.288,156.288,0.000,-0.000,-0.000,156.288,287.412,156.288,-0.000,0.000,-0.000,156.288,156.288,287.412,-0.000,-0.000,0.000,0.000,-0.000,0.000,147.963,-0.000,-0.000,-0.000,0.000,0.000,-0.000,147.963,-0.000,-0.000,0.000,0.000,-0.000,-0.000,147.963
83aca700-f287-4d88-9328-9f61d29afe16,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,9.1760797994396,9.1760797994396,9.1760797994396,90.0,90.0,90.0,1e-06,negative,401.813,403.647,403.647,0.000,0.000,0.000,403.647,401.813,403.647,0.000,0.000,0.000,403.647,403.647,401.813,0.000,0.000,0.000,0.002,0.002,0.002,0.001,0.000,0.000,0.001,0.002,0.001,0.000,-0.001,0.000,0.002,0.002,0.002,0.000,0.000,0.000
1cf819a4-068f-4d20-898f-3c15ffb20df5,ce98b4fb-be3f-4a19-9e1c-74db68a3a0e4,2009--Do-E-C--Ga-N--LAMMPS--ipr1,b004c79c-1b66-42fc-abfb-5850c9aa2ba2,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-N,GaN,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.480238055808507,4.480238055808507,4.480238055808507,90.0,90.0,90.0,1e-06,positive,287.411,156.287,156.287,-0.000,0.000,0.000,156.287,287.411,156.287,0.000,-0.000,0.000,156.287,156.287,287.411,0.000,0.000,-0.000,-0.000,0.000,-0.000,147.963,0.000,0.000,0.000,-0.000,-0.000,0.000,147.963,0.000,0.000,-0.000,-0.000,0.000,0.000,147.963
