,temperature,A15--beta-W a=5.4421,A4--C--dc a=5.4550,A5--beta-Sn a=4.9560,A6--In--bct a=2.7728,mp-10021 a=2.6311,mp-569423 a=5.9002,oqmd-1215951 a=4.2798,oqmd-676227 a=4.5157,oqmd-686543 a=7.0966,oqmd-8115 a=3.0080
25,250.0,19.988965615612628,20.619526414831675,16.977508776153922,19.85336083991087,19.48243471307157,17.70056138514272,20.407064332987776,19.275575368733477,20.21660441695064,17.85706956887417
26,260.0,19.993062653823557,20.630179760329234,16.994192752707658,19.88114417216284,19.487022840798403,17.712092474697354,20.41256125899263,19.281489497273576,20.224239224313344,17.874009774836473
27,270.0,19.99739993079731,20.64098310941576,17.01030648996834,19.905928562586706,19.491649529888427,17.72308968216047,20.418136266120968,19.28746259012919,20.231960281188666,17.891035915377383
28,280.0,20.001954222745685,20.651927642955652,17.025858002399968,19.934623345759807,19.496314255621325,17.73357444798996,20.423784896144628,19.293491510495024,20.239764676160746,17.908139654264698
29,290.0,20.006704779087936,20.66300565424961,17.04085946081296,19.960299063579825,19.501016616410958,17.74356756317326,20.42950334101615,19.299573649139784,20.24765005838211,17.92531315121003
30,300.0,20.01163193823414,20.67421039586068,17.05532253945395,19.985411703717634,19.505756387675447,17.75309298620331,20.43528816547879,19.30570721423084,20.255614548925756,17.942549086427803
31,310.0,20.01671822676708,20.685535959217603,17.069261434054003,20.009814544771114,19.51053350783495,17.76216982143355,20.441136403278378,19.311890489413496,20.26365690832233,17.959839929777523
32,320.0,20.021946723234926,20.69697715112819,17.082691012868487,20.03360689711595,19.515347988409445,17.770820369376285,20.447045481368278,19.318122250179137,20.271776229121798,17.977179280922428
33,330.0,20.02730204281152,20.708529410571675,17.095626119042482,20.05662492392202,19.52019996261452,17.779062700655356,20.45301305592287,19.324401403281886,20.279971933564767,17.994560005783658
34,340.0,20.03277042638361,20.72018872755163,17.108081602488237,20.07901134804304,19.525089719512312,17.78691705491432,20.459037159942625,19.33072755932484,20.288243944988384,18.011975715862715
35,350.0,20.0383383768245,20.731951570914,17.12007363459567,20.100767938195006,19.530017538560546,17.794401243207183,20.465115930534253,19.337100131163016,20.296591993260773,18.0294199533251
36,360.0,20.04399406668592,20.743814835127257,17.131617281139025,20.121880934961514,19.534983806233498,17.8015334079961,20.47124786568473,19.34351921274311,20.305016897449057,18.046886507709736
37,370.0,20.04972572892181,20.755775776557382,17.142728149493237,20.142367721121854,19.53998903788446,17.808329500764447,20.47743144828696,19.349984676967658,20.313519001845673,18.064369098526083
38,380.0,20.055523697824363,20.76783200370388,17.153421831910844,20.16223939310768,19.545033760506385,17.81480595239704,20.483665565688096,19.356496591806085,20.322099189260385,18.08186228662023
39,390.0,20.061378307509756,20.77998139185298,17.163713150461277,20.18150622998147,19.55011849436942,17.82097811421617,20.48994902651272,19.363055660780976,20.330758458582558,18.099358697104453
40,400.0,20.06728032693037,20.792222101350504,17.173617195110545,20.2001994615638,19.55524403349965,17.826860323381492,20.49628087522549,19.369662224547525,20.339498194247202,18.116853449903118
41,410.0,20.073221826576184,20.804552505416645,17.183147974253913,20.218326414241577,19.560411024649586,17.832466253716166,20.50266021552807,19.376317060969345,20.34831962488527,18.134340362808512
42,420.0,20.079195320072103,20.8169712032669,17.19232064223222,20.23589738688607,19.565620198692297,17.837809331269753,20.50908633968747,19.383020934078857,20.357224607445538,18.151813937683702
43,430.0,20.085193999509254,20.829476966657424,17.20114848020605,20.25293621290546,19.570872478172927,17.842902015883837,20.51555854309595,19.389774882214372,20.36621487189979,18.16926801698522
44,440.0,20.09121109562731,20.842068741360244,17.20964470322489,20.26944866515939,19.57616866591661,17.847755898964227,20.52207619700522,19.396579924798623,20.37529229152626,18.186697044769346
45,450.0,20.097241393521156,20.854745627415394,17.217822509499918,20.285465204174717,19.581509750777098,17.852382478224563,20.528638844805954,19.40343736331985,20.384459287657368,18.204095422912367
46,460.0,20.103278739586735,20.867506865205456,17.225694648661932,20.3009860794249,19.58689669018993,17.856792422925384,20.535245925601274,19.410348408202065,20.393717978959984,18.221457064529258
47,470.0,20.10931862110619,20.8803518113902,17.233273051615722,20.316036600165727,19.59233050812565,17.8609957483591,20.54189710816365,19.417314499292395,20.403070891970724,18.23877771822511
48,480.0,20.115356153392238,20.89327994882287,17.240572673157615,20.330630913026745,19.59781238104768,17.865002158645623,20.54859198792144,19.42433716366061,20.412520879394478,18.256049957412653
49,490.0,20.121387080547215,20.90629085551148,17.24759857505227,20.34478266848831,19.603343325459313,17.868820697258787,20.555330284670106,19.431417963866565,20.42207068494992,18.273270208222204
50,500.0,20.127407982579,20.9193842135198,17.25436487531608,20.358507517188517,19.608924596508878,17.87246021483686,20.562111733886425,19.43855893075249,20.43172328831166,18.290432628698415
51,510.0,20.133414883759844,20.932559787316304,17.260881682645394,20.371820215497227,19.614557506826525,17.87592871112528,20.568936170400875,19.445761559781396,20.441482008708963,18.30753004198155
52,520.0,20.139404534602978,20.945817423352157,17.26715907550575,20.384733917211094,19.620243310926575,17.879234204038166,20.57580319484669,19.453027907316056,20.451350404679978,18.324559596669395
53,530.0,20.145374342456275,20.95915704603573,17.273206636981733,20.397263024941058,19.625983326276238,17.882383921153473,20.582712897302475,19.460360069349772,20.461331765617857,18.341516377029762
54,540.0,20.15132634336558,20.97257865523004,17.279033642128585,20.409421946310097,19.631779074719717,17.885384952174242,20.589665001360917,19.46776007950483,20.471430002600687,18.358392512028622
55,550.0,20.157248151206982,20.986082299789018,17.28464893937905,20.42122125548143,19.63763201118737,17.888244092893277,20.59665947315572,19.475230416535197,20.48164956824303,18.375186026884485
56,560.0,20.163142339164025,20.999668111531165,17.290060815253796,20.43267619802424,19.64354370175421,17.890967580471212,20.60369621543089,19.482772917661578,20.49199421588748,18.3918893817294
57,570.0,20.16900660622967,21.013336256382644,17.295277568884355,20.443796390349625,19.649515728994675,17.893561306955934,20.610775173287042,19.490390828186793,20.50246867702068,18.408499939446585
58,580.0,20.17483961747238,21.02708697442195,17.300306961613558,20.454595082330982,19.65554980525152,17.896031193253616,20.617896290021516,19.498086242926313,20.51307758732512,18.425011818224885
59,590.0,20.180639376924347,21.040920542818174,17.305156377141714,20.46508401151241,19.66164765068483,17.89838258792077,20.62505967868897,19.50586193464963,20.52382607995383,18.44142007964039
60,600.0,20.18640420136468,21.054837283653555,17.30983307004148,20.475272539287456,19.667811183519696,17.900620691316675,20.63226522781462,19.513720774993157,20.534719083035366,18.457719804593733
61,610.0,20.192132873797703,21.06883759849748,17.31434379572529,20.48517280463438,19.674042178317563,17.902750473244936,20.63951297200333,19.52166578740441,20.545762571406676,18.47390991263523
62,620.0,20.197824160404654,21.08292187592835,17.318694835645214,20.494793868340064,19.680342720993746,17.904776427954427,20.646803054714134,19.529699884939898,20.556962023555858,18.489981519073535
63,630.0,20.203476601695957,21.097090595038484,17.322892631748857,20.504145580696616,19.686714891345748,17.906703045219594,20.654135426464116,19.53782633789451,20.568323668857662,18.50593304146734
64,640.0,20.209089849549017,21.111344237094574,17.326943296609752,20.513237440964485,19.693160848243448,17.90853474112226,20.661510125725275,19.54604841859843,20.57985417132133,18.521762806609875
65,650.0,20.2146623817847,21.12568336093339,17.33085238427396,20.522079444998386,19.699682751157557,17.910275395577575,20.66892735102403,19.554369696119863,20.591560093484055,18.537460128641452
66,660.0,20.220193882355364,21.14010852838267,17.33462536166872,20.530679500719057,19.706283076547166,17.91192880364925,20.676387183181525,19.562793794542504,20.60344904263043,18.553028508565895
67,670.0,20.225683502963644,21.154620346519064,17.33826745297106,20.53904617593554,19.71296417461046,17.913498734690574,20.683889675219095,19.571324301631734,20.61552828755003,18.56845866839136
68,680.0,20.231130154743294,21.169219473744747,17.341783726045854,20.547187419183704,19.7197286240644,17.914988580656715,20.69143497019042,19.579965500450047,20.627806113000265,18.583747998447553
69,690.0,20.23653420503765,21.183906576307358,17.345178916222462,20.555110836249874,19.72657906782556,17.916401611476523,20.69902318350262,19.588721370037284,20.64029079101431,18.598893934435928
70,700.0,20.241894681921128,21.198682369904702,17.348457729333415,20.562824888125693,19.733518415335748,17.917741088274735,20.706654527099907,19.597595993412707,20.652991678997275,18.613895212452015
71,710.0,20.24721111594219,21.213547584837695,17.351624353958915,20.570335273988597,19.740549421175473,17.919009937187102,20.71432909864571,19.606594121639176,20.66591821153344,18.628751573067003
72,720.0,20.252483564534064,21.228503005175448,17.354683082709357,20.577650406589715,19.747675045937704,17.920211159556064,20.722047041372782,19.61572014291268,20.679080405787367,18.64344946340859
73,730.0,20.257711731174698,21.243549447036376,17.357638005017197,20.584775613529683,19.75489866942515,17.9213473514314,20.729808467537783,19.62497925535879,20.69248910354818,18.65800096775027
74,740.0,20.26289524598533,21.25868771716934,17.360492885629775,20.591712832952854,19.762223522204085,17.92242124850936,20.737613736865672,19.6343764297908,20.706155799132013,18.672383035426382
75,750.0,20.26803416627797,21.273918694505706,17.36325153100043,20.598479854908504,19.76965304047025,17.923435009576718,20.745462893624328,19.64391687443673,20.72009234977424,18.686618337207186
76,760.0,20.273127896579386,21.289243267541888,17.365917316690933,20.605075954543054,19.777190888871747,17.92439152747023,20.753356143135278,19.653606381795317,20.73431169834683,18.700682020557277
77,770.0,20.2781690054204,21.304662376966363,17.368493578595096,20.611502760667495,19.78484071393105,17.92529293447321,20.761293608744044,19.66345048991171,20.748827846541364,18.714554022293136
78,780.0,20.283173395633085,21.3201769471471,17.370983800606904,20.61777903955443,19.792606699419117,17.92614125948455,20.769275647754824,19.673455499130274,20.76365512973727,18.72854423840875
79,790.0,20.288133394258555,21.335787979545994,17.373390983284846,20.623895763049937,19.8004930084325,17.92693858681812,20.777302380406102,19.683627738065237,20.77880916991636,18.741648041725835
80,800.0,20.29304862072797,21.35149647569275,17.37571805569457,20.629863203973226,19.80850372137498,17.927687001368934,20.78537401812065,19.693973927419826,20.794306695161296,18.75522086987235
81,810.0,20.297919100896983,21.36730347701663,17.377967850503076,20.635678593739765,19.81664367241618,17.928388319448562,20.793490867449957,19.704500956565454,20.81016521266926,18.76849487663018
82,820.0,20.30274529060566,21.38321005898967,17.38014317454808,20.641359213187307,19.824917593734625,17.929044466982454,20.801652993085863,19.715216162008428,20.826404371528447,18.781575426772473
83,830.0,20.30752699746415,21.399217297365187,17.38224659993853,20.64690462506751,19.83333046580122,17.92965707057641,20.80986071760351,19.72612738970896,20.843044265240795,18.794431858789444
84,840.0,20.312264862115278,21.415326347353677,17.384278863657016,20.652318681100766,19.84188758733656,17.930227818924447,20.818114318582605,19.73724266939883,20.860106945179577,18.807128968716096
85,850.0,20.31695891911123,21.43153833400229,17.38624622437405,20.657605744311546,19.850594653254987,17.930758337329227,20.826413989364912,19.748570318214792,20.87761589981531,18.81965886050318
86,860.0,20.321609181192223,21.447854467573514,17.38814889870589,20.66276949867459,19.859457424468214,17.931250142152013,20.83476003722313,19.760119563007038,20.895596666702268,18.83201211594029
87,870.0,20.32621601136549,21.46427594955833,17.389989236631855,20.66781397867589,19.86848203969918,17.931704746002694,20.843152607256844,19.77189954161526,20.91407656607792,18.844183566765345
88,880.0,20.33077960224385,21.480804037780064,17.391769220353112,20.67274301948377,19.877675054317653,17.932123464939803,20.85159199024215,19.783920230368047,20.933085242509826,18.856171431513246
89,890.0,20.335309907459077,21.4974399948226,17.393490977084205,20.677560010893576,19.88704318168396,17.932507685033034,20.86007855121599,19.79619212770066,20.952654759659488,18.867992914947866
90,900.0,20.339784588432394,21.514185132675383,17.395156502756972,20.682274321607622,19.896593806571637,17.932858692005855,20.868612457478918,19.808726155442177,20.972819732022433,18.879653556120438
91,910.0,20.3442170087199,21.53104079482472,17.396767633637218,20.68687799863789,19.90633431821186,17.933177676284885,20.87719399412059,19.821533955617067,20.99361811447306,18.891018575900226
92,920.0,20.348607376716316,21.54800834042235,17.398326250243343,20.691379504914142,19.91627297810097,17.933465898015367,20.88582338294283,19.834627735334205,21.015090788884702,18.902381214635522
93,930.0,20.352956117352853,21.565089181073848,17.39983391612634,20.695781934170906,19.92641819992172,17.933724500563596,20.89450103453249,19.848020442604852,21.03728250952361,18.91347735568585
94,940.0,20.357263435644004,21.58228474887726,17.401292553181744,20.700088148139425,19.93677910511242,17.933954493665446,20.90322716624076,19.86172559760634,21.060242479572864,18.924400944532437
95,950.0,20.361541293536483,21.59959650929431,17.402703603516194,20.704301199560593,19.947364975488014,17.93415698752104,20.91200198295445,19.875758134452557,21.084023960574346,18.9351617690715
96,960.0,20.365770462223512,21.617025967325468,17.40406873526457,20.70842390052052,19.95818613835001,17.934332955107454,20.920825966211005,19.890132931178716,21.108686189534613,18.945731880704574
97,970.0,20.36995948001354,21.63457465869138,17.40538933753686,20.712458809937683,19.969253167038925,17.93448337870224,20.92969919723573,19.90486682688404,21.134293687479826,18.956125559700496
98,980.0,20.374108551825465,21.652244152709763,17.406666935082598,20.716408105025266,19.98057753630502,17.93460920687246,20.938622100723013,19.919976499479773,21.160918386762123,18.96635268511338
99,990.0,20.378218103677963,21.670036061354946,17.407902795426054,20.72027464854638,19.99217134197775,17.934711257633285,20.94759498382043,19.9354809057298,21.18863964910537,18.976397366394785
100,1000.0,,,,,,,,,,
