,temperature,B1--NaCl--rock-salt a=4.1683,B3--ZnS--cubic-zinc-blende a=4.4802,oqmd-1229533 a=2.8575,oqmd-6450 a=3.1680
23,230.0,-2.137630779549737,-3.239185366314949,-2.089914869965365,-3.2391547353935373
24,240.0,-2.139299277327498,-3.2402842753647674,-2.0910596823457386,-3.240252197135826
25,250.0,-2.141038737407427,-3.241438153354861,-2.092268567593785,-3.2414046285945184
26,260.0,-2.142848120859813,-3.242646462052942,-2.0935409770871742,-3.2426114917314512
27,270.0,-2.1447264078281316,-3.2439086716062038,-2.094876318356863,-3.2438722568065477
28,280.0,-2.1466725901825034,-3.2452242574939967,-2.09627396232956,-3.2451863993227263
29,290.0,-2.148685678851426,-3.2465926979980653,-2.097733250764662,-3.2465533976102217
30,300.0,-2.150764698158377,-3.2480134723554013,-2.099253501059958,-3.247972730932135
31,310.0,-2.152908687325123,-3.2494860594397323,-2.1008340116707287,-3.249443878185304
32,320.0,-2.1551167021544133,-3.2510099369796195,-2.1024740672631785,-3.2509663170066845
33,330.0,-2.157387814762126,-3.2525845809625986,-2.1041729418726582,-3.2525395234810044
34,340.0,-2.159721113641354,-3.2542094657164653,-2.105929903526163,-3.2541629718440213
35,350.0,-2.162115704052213,-3.255884063864355,-2.107744216029388,-3.255836134732064
36,360.0,-2.1645707115916504,-3.2576078467293788,-2.109615142854781,-3.2575584834040945
37,370.0,-2.1670852772777067,-3.2593802846933735,-2.111541948801739,-3.2593294882620745
38,380.0,-2.169658563557705,-3.261200847819579,-2.113523902484701,-3.261148619316937
39,390.0,-2.172289751083941,-3.2630690063458934,-2.1155602772618365,-3.2630153467681438
40,400.0,-2.174978038947035,-3.2649842313700956,-2.117650353494989,-3.264929141736406
41,410.0,-2.1777226474096048,-3.266945995401903,-2.1197934194674053,-3.26688947665015
42,420.0,-2.1805228164814467,-3.2689537730350815,-2.1219887722919446,-3.2688958261271126
43,430.0,-2.1833778047880554,-3.271007041440217,-2.1242357188922836,-3.270947667304096
44,440.0,-2.186286893067065,-3.2731052810760453,-2.126533576580715,-3.2730444805639567
45,450.0,-2.189249376475172,-3.275247975920166,-2.1288816739806844,-3.2751857499762833
46,460.0,-2.1922645767713265,-3.277434614322478,-2.1312793507446255,-3.2773709637243713
47,470.0,-2.195331831733022,-3.279664689032708,-2.1337259584756123,-3.27959961464335
48,480.0,-2.198450497484614,-3.281937697899525,-2.136220861372247,-3.2818712005265906
49,490.0,-2.2016199522365225,-3.284253144065638,-2.1387634355880136,-3.2841852244667558
50,500.0,-2.2048395903966282,-3.2866105362837286,-2.1413530686463824,-3.2865411952786774
51,510.0,-2.2081088285093364,-3.2890093891572008,-2.143989161471244,-3.2889386275018007
52,520.0,-2.2114270977407706,-3.2914492235257145,-2.146671127335112,-3.291377041891971
53,530.0,-2.2147938495844297,-3.2939295663655725,-2.1493983915009,-3.2938559655748425
54,540.0,-2.2182085565841376,-3.296449951265817,-2.1521703911200953,-3.2963749319542823
55,550.0,-2.221670703121666,-3.2990099183152046,-2.1549865769315657,-3.298933481236771
56,560.0,-2.2251797983005006,-3.301609014354047,-2.1578464096427155,-3.301531160150164
57,570.0,-2.2287353619838237,-3.304246792954949,-2.160749362880179,-3.3041675223087648
58,580.0,-2.2323369357037985,-3.3069228145165535,-2.163694922272128,-3.3068421280576006
59,590.0,-2.2359840786212852,-3.3096366462666915,-2.166682584476143,-3.309554544673627
60,600.0,-2.239676363389369,-3.3123878624206617,-2.1697118576442453,-3.3123043462782937
61,610.0,-2.243413383417293,-3.3151760438343114,-2.1727822600110183,-3.31509111385659
62,620.0,-2.247194745288649,-3.3180007785015424,-2.175893322841403,-3.3179144351822223
63,630.0,-2.2510200724303546,-3.3208616609296455,-2.1790445855356997,-3.3207739049886755
64,640.0,-2.2548890098811163,-3.323758292688316,-2.182235599582728,-3.3236691246543226
65,650.0,-2.258801212934776,-3.326690281869662,-2.1854659267684937,-3.3265997023369476
66,660.0,-2.26275635514749,-3.3296572433458818,-2.188735138012146,-3.329565252862702
67,670.0,-2.2667541253428483,-3.3326587984341045,-2.192042814619601,-3.332565397593967
68,680.0,-2.2707942337432017,-3.335694575183783,-2.1953885467994603,-3.335599764508095
69,690.0,-2.2748763997482015,-3.3387642078300415,-2.19877193449767,-3.3386679879100534
70,700.0,-2.2790003638468175,-3.3418673372061862,-2.2021925875072115,-3.3417697085503915
71,710.0,-2.2831658809671067,-3.3450036102042806,-2.2056501237669486,-3.3449045734166014
72,720.0,-2.2873727122587133,-3.3481726800456184,-2.209144168953578,-3.3480722355104997
73,730.0,-2.2916206653176663,-3.3513742058925438,-2.212674359847787,-3.3512723542497014
74,740.0,-2.295909535249608,-3.3546078528541714,-2.2162403398212356,-3.3545045946061616
75,750.0,-2.3002391445249883,-3.3578732920337218,-2.2198417601491696,-3.3577686276587366
76,760.0,-2.3046093323575656,-3.3611702002247936,-2.223478280361439,-3.361064130228105
77,770.0,-2.3090199559181754,-3.364498259920124,-2.227149568910663,-3.364390784820273
78,780.0,-2.313470887863524,-3.3678571590569146,-2.2308552990907464,-3.367748279355761
79,790.0,-2.317962019835276,-3.3712465912683998,-2.2345951549923098,-3.3711363073868736
80,800.0,-2.3224932656985944,-3.3746662552491133,-2.2383688255800056,-3.3745545677066002
81,810.0,-2.3270645530704597,-3.378115855093705,-2.2421760074943555,-3.378002764392243
82,820.0,-2.331675829474582,-3.381595100104989,-2.2460164046815247,-3.3814806067184238
83,830.0,-2.3363270662514832,-3.385103704534492,-2.2498897262347812,-3.384987808909816
84,840.0,-2.3410182555910475,-3.388641387575515,-2.25379569044876,-3.3885240901850526
85,850.0,-2.345749403922769,-3.3922078733169587,-2.257734020126769,-3.392089174653738
86,860.0,-2.3505205498422836,-3.3958028906113804,-2.2617044444340633,-3.3956827910214615
87,870.0,-2.355331744606383,-3.399426172863267,-2.2657066995456847,-3.3993046728422818
88,880.0,-2.36018308748705,-3.403077458024872,-2.269740526714649,-3.4029545581033496
89,890.0,-2.365074650874372,-3.4067564887882726,-2.2738056741882793,-3.4066321893229063
90,900.0,-2.3700065895003886,-3.4104630118266517,-2.277901894913672,-3.410337313331085
91,910.0,-2.37497905152652,-3.414196778280788,-2.2820289486195313,-3.4140696811471165
92,920.0,-2.379992234208217,-3.4179575435836655,-2.2861865984885252,-3.417829048233332
93,930.0,-2.3850463534700284,-3.4217450670101703,-2.2903746163162486,-3.4216151739150993
94,940.0,-2.3901416591713622,-3.425559111992588,-2.2945927755081756,-3.425427821622595
95,950.0,-2.3952784451279183,-3.429399446023124,-2.2988408576976367,-3.4292667586943297
96,960.0,-2.4004570274095607,-3.433265840078824,-2.3031186476136343,-3.433131756361529
97,970.0,-2.4056777607536683,-3.4371580694406894,-2.3074259362889333,-3.4370225896132496
98,980.0,-2.4109410522070434,-3.4410759124811037,-2.3117625184690045,-3.4409390370051227
99,990.0,-2.4162473419589525,-3.445019151599984,-2.316128194472803,-3.444880880937145
100,1000.0,,,,
